Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,339.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,535.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,496.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,08/12/2022,OPS0330377,496.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE PARISH CHURCH ST BARTHOLOMEW,A0091630,08/12/2022,HED0330302,7500,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,BIG LOCAL TRUST (BIG),A0091636,15/12/2022,AAS0330529,3506.52,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0091650,15/12/2022,PBC0330471,33.25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE BID LIMITED,A0091663,08/12/2022,HED0330266,327.17,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,PPL PRS LIMITED,A0091668,01/12/2022,PCO0330154,121,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/12/2022,HED0330566,85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/12/2022,HED0330566,100,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,15/12/2022,AAS4006648,-971.5,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,15/12/2022,AAS0330386,250,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,15/12/2022,AAS0330386,721.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,08/12/2022,HED0330339,971.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,15/12/2022,HED0330379,1414.11,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,08/12/2022,HED0330216,1432.49,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,01/12/2022,HED0330109,1443.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,21/12/2022,HED0330552,1465.29,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,08/12/2022,HED0330215,1496.05,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,21/12/2022,HED0330551,1504.44,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,01/12/2022,HED0330110,1519.19,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,15/12/2022,HED0330378,1540.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,01/12/2022,HED0330142,715.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,21/12/2022,HED0330548,1648.55,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,21/12/2022,HED0330549,1876.35,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Salaries,CD13,G2 RECRUITMENT SOLUTIONS,A0091827,01/12/2022,HED0330111,1332,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Salaries,CD13,G2 RECRUITMENT SOLUTIONS,A0091827,08/12/2022,HED0330217,1332,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Salaries,CD13,G2 RECRUITMENT SOLUTIONS,A0091827,15/12/2022,HED0330380,1332,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Salaries,CD13,G2 RECRUITMENT SOLUTIONS,A0091827,21/12/2022,HED0330550,1332,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,DYNAMIC PLUMBING AND HEATING,A0091941,15/12/2022,HED0330392,2100,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,15/12/2022,HED0330435,8221,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,08/12/2022,HED0330322,9170,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,BUILDEASI NW LTD,A0091945,01/12/2022,HED0330106,14355.34,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PENDLE FOOD FOR ALL FOOD CLUB,A0091966,08/12/2022,HED0330357,7500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PENDLE FOOD FOR ALL FOOD CLUB,A0091966,15/12/2022,HED0330390,7722,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,08/12/2022,OPS0330278,37.05,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,08/12/2022,OPS0330277,55.6,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,08/12/2022,OPS0330278,81,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,08/12/2022,OPS0330278,85.26,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,08/12/2022,OPS0330277,92.75,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,15/12/2022,OPS0330514,113.68,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,15/12/2022,OPS0330513,316.99,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,THE LIGHTBEAM ACADEMY LTD,A0092431,08/12/2022,HED0330305,3402,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PREMIER PROPERTY MANAGEMNT LTD,A0092489,08/12/2022,HED0330337,395,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,FRED HAMER FUNERAL SERVICE NELSON,A0093306,01/12/2022,HED0330107,1650,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0093596,01/12/2022,PBC0330187,2475,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION PENDLE LTD,A0093758,08/12/2022,HED0330295,1512,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,APTUS UTILITIES LIMITED,A0094260,01/12/2022,HED0330193,100000,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,MARSTON (HOLDINGS) LIMITED,A0094273,15/12/2022,TRE0330401,3.6,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,MARSTON (HOLDINGS) LIMITED,A0094273,15/12/2022,TRE0330402,96.46,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,MARSTON (HOLDINGS) LIMITED,A0094273,15/12/2022,TRE0330400,283.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SOUTHFIELD CONSTRUCTION,A0094294,08/12/2022,HED0330321,5534,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SOUTHFIELD CONSTRUCTION,A0094294,01/12/2022,HED0330104,9752,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,RAUF BASHIR,A0094602,08/12/2022,HED0330304,7500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORTHERN MARKING,A0095078,15/12/2022,HED0330451,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NORTHERN MARKING,A0095078,15/12/2022,HED0330452,500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,C & S COACHES PENDLE LTD,A0095265,08/12/2022,HED0330209,750,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BRADLEY BIG LOCAL COMMUNITY LAND TRUST LIMITED,A0095541,15/12/2022,HED0330414,5000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BRADLEY BIG LOCAL COMMUNITY LAND TRUST LIMITED,A0095541,15/12/2022,HED0330415,5000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Computer Charges,4509,INNOVYZE,A0095637,15/12/2022,HED0330454,2809,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0095703,15/12/2022,PBC0330470,33.25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NELSON COMMUNITY MOSQUE,A0095733,21/12/2022,HED0330558,7500,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital: Design Fees,cd53,COLNE DRAMATIC SOCIETY,A0095863,15/12/2022,AAS0330530,810,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE YOUTH ACTION GROUP,A0096017,15/12/2022,HED0330417,1138.23,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,BREWERS CONTRACTORS,A0096143,21/12/2022,HED0330567,47564.46,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,CANWELL LTD,A0096146,08/12/2022,HED0330338,1400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,FUNDA,A0096411,08/12/2022,HED0330213,5400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,HARRINGTONS LEARNING CENTRE,A0096412,08/12/2022,HED0330297,9950.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,FUN-ATICS LTD,A0096414,15/12/2022,HED0330449,5292,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,01/12/2022,EST0330202,45.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,15/12/2022,EST0330493,4.48,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,15/12/2022,EST0330497,5.46,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,08/12/2022,EST0330350,26.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,21/12/2022,EST0330584,2365.29,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,15/12/2022,EST0330494,4.19,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,15/12/2022,EST0330496,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,21/12/2022,EST0330574,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,15/12/2022,EST0330502,4.5,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,08/12/2022,EST0330351,26.01,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,01/12/2022,PCO0330190,150,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,08/12/2022,PCO0330226,175,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,08/12/2022,PCO0330226,120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,01/12/2022,PCO0330159,80,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Gds Maint ,2103,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,01/12/2022,PCO0330159,450,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,01/12/2022,PCO0330190,450,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,DWF LAW LLP,A0096499,08/12/2022,HED0330212,765,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,EKOSGEN,A0096503,21/12/2022,HED0330562,9093.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CURRY ON THE STREET,A0096527,08/12/2022,HED0330264,7500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CURRY ON THE STREET,A0096527,01/12/2022,HED0330143,300,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,MBSP CONSULTANCY LTD,A0096552,08/12/2022,AAS0330272,10800,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,JJG CONSULTANCY & EXECUTIVE COACHING SERVICES LTD,A0096573,15/12/2022,HED0330416,200,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,FURIOUS STYLES,A0096584,15/12/2022,HED0330382,500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Hospitality,4611,MRS R M ASHWORTH MARSDEN PARK CAFE,A0096605,08/12/2022,HED0330296,200,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,ALIGHT MEDIA,A0096760,01/12/2022,OPS0330177,868,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Grants/Contributions,4739,GROWTH LANCASHIRE LIMITED,A0096774,08/12/2022,HED0330298,15000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,INDEPENDENT ADAPTIONS,A0096780,01/12/2022,HED0330102,4311.89,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096803,02/12/2022,AAS0330240,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096805,02/12/2022,AAS0330241,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,02/12/2022,AAS0330242,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,02/12/2022,AAS0330246,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096810,02/12/2022,AAS0330247,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096812,02/12/2022,AAS0330249,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,02/12/2022,AAS0330248,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,02/12/2022,AAS0330244,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096834,02/12/2022,AAS0330243,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096858,02/12/2022,AAS0330250,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096863,02/12/2022,AAS0330245,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,02/12/2022,AAS0330252,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096867,02/12/2022,AAS0330251,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,02/12/2022,AAS0330253,475,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0096882,21/12/2022,HED0330553,1237.5,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,UP TO SPEED TRAINNG,A0096883,01/12/2022,PCO0330175,140,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096890,02/12/2022,AAS0330254,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,02/12/2022,AAS0330255,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096910,02/12/2022,AAS0330258,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096912,02/12/2022,AAS0330256,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,02/12/2022,AAS0330257,475,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,"KNIGHT, KAVANAGH & PAGE LTD",A0096924,21/12/2022,AAS0330585,6225,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NORMANTON SCREENPRINT,A0096932,15/12/2022,PCO0330419,200.95,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0096933,01/12/2022,HED0330037,1000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0096934,01/12/2022,HED0330169,270,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0096936,01/12/2022,HED0330149,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GREAT PLACES HOUSING GROUP,A0096937,01/12/2022,HED0330150,84.54,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,PENNINE MINI PILING AND UNDERPINNING LTD,A0096938,08/12/2022,HED0330340,5400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,TRAWDEN FOREST COMMUNITY PUB GROUP LIMITED,A0096941,21/12/2022,HED0330560,1250,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0096943,08/12/2022,HED0330299,10.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BELVOIR,A0096944,15/12/2022,HED0330456,750,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NICK PARTRDIGE,A0096946,21/12/2022,HED0330554,315.95,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096947,21/12/2022,AAS0330589,90,N,,N,N
