Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,13/07/2023,OPS0334996,178.92,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,13/07/2023,OPS0335015,198.3,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,27/07/2023,OPS0335372,242.4,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,THE LIGHTBEAM ACADEMY LTD,A0092431,27/07/2023,POL0335211,5670,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,OCEAN BATHROOMS TILES AND HEATING LTD,A0092441,13/07/2023,ECO0334957,8588.2,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,BLUEBELL NORTH WEST LIMITED,A0092759,27/07/2023,HEH0335382,5000,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,BRADLEY BIG LOCAL COMMUNITY LAND TRUST LIMITED,A0093667,06/07/2023,HED0334831,4484.23,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TURFIX PITCH SOLUTIONS,A0094206,27/07/2023,OPS0335409,336,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TURFIX PITCH SOLUTIONS,A0094206,27/07/2023,OPS0335410,2331.46,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TURFIX PITCH SOLUTIONS,A0094206,27/07/2023,OPS0335410,1069.21,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,06/07/2023,TRE0334892,7.2,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION PENDLE LTD,A0095079,27/07/2023,POL0335252,1900,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION PENDLE LTD,A0095079,27/07/2023,POL0335251,5616,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,IN SITU IN PLACE,A0095367,06/07/2023,HED0334786,22965.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,MERRITT & FRYERS LTD,A0095575,13/07/2023,OPS0334985,1.65,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MERRITT & FRYERS LTD,A0095575,13/07/2023,OPS0334983,42,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,20/07/2023,OPS0335207,107.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,06/07/2023,PCO0334811,528.51,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,20/07/2023,OPS0335236,205.61,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,20/07/2023,OPS0335237,392.68,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,06/07/2023,PCO0334820,176.88,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,13/07/2023,OPS0335005,100,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,HARRINGTONS LEARNING CENTRE,A0096412,27/07/2023,POL0335208,28188,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335054,24.66,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335056,26.41,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335055,27.29,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335057,27.29,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335053,27.3,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335268,30.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335051,45.83,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335051,53.71,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335281,8.57,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335264,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335283,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335282,48.93,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335159,65,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335263,76.16,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335138,4.19,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335144,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335140,4.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335139,4.63,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335137,4.66,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335141,14.79,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335269,26.41,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335146,28.42,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335147,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335164,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335148,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335260,38.84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,06/07/2023,EST0334935,109.56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335082,109.56,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335080,168.49,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335081,189.1,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,06/07/2023,EST0334930,260.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335096,3.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335097,3.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335271,4.2,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,06/07/2023,EST0334933,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,06/07/2023,EST0334934,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335095,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335098,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335166,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335088,28,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,06/07/2023,EST0334939,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,13/07/2023,EST0335089,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,20/07/2023,EST0335270,33,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JMB SERVICES,A0096485,13/07/2023,OPS0334976,3625,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JMB SERVICES,A0096485,13/07/2023,OPS0334976,3625,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Niche Walls & Ashes Chambers,2107,JCB PRICE & SON LTD,A0096491,20/07/2023,OPS0335205,4400,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Niche Walls & Ashes Chambers,2107,JCB PRICE & SON LTD,A0096491,13/07/2023,OPS0334980,6800,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Grant Funding,4737,CURRY ON THE STREET,A0096527,13/07/2023,ECO0334961,8900,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Consultants Fees,4401,JJG CONSULTANCY & EXECUTIVE COACHING SERVICES LTD,A0096573,13/07/2023,DIR0335011,1770,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Miscellaneous,CE4F,PLACE INFORMATICS LTD,A0096792,13/07/2023,HEH0334990,7000,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,06/07/2023,AAS0334893,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,06/07/2023,AAS0334895,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096810,06/07/2023,AAS0334896,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,06/07/2023,AAS0334897,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,06/07/2023,AAS0334894,500,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,INDUSTRIAL DOOR ENGINEERING,A0096826,20/07/2023,EST0335259,916,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,POST OFFICE LTD,A0096844,06/07/2023,AAS0334921,12.71,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,POST OFFICE LTD,A0096844,27/07/2023,FIN0335457,12.71,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,POST OFFICE LTD,A0096844,27/07/2023,FIN0335456,31.7,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,06/07/2023,AAS0334898,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,06/07/2023,AAS0334899,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,06/07/2023,AAS0334900,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096910,06/07/2023,AAS0334903,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096912,06/07/2023,AAS0334901,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,06/07/2023,AAS0334902,350,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,BUILDING TECHNOLOGY SYSTEMS LTD,A0096928,20/07/2023,EST0335310,735,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,GREAT PLACES HOUSING GROUP,A0096937,06/07/2023,HED0334788,377.36,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,13/07/2023,OPS0335031,12550,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,13/07/2023,OPS0335032,1225,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,SPRING NORTH LTD,A0096968,27/07/2023,POL0335210,2755,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,06/07/2023,AAS0334904,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,06/07/2023,AAS0334905,350,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,ANZECK PLASTICS LTD,A0096999,06/07/2023,OPS0334828,1947.85,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097003,06/07/2023,AAS0334906,350,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LTD,A0097017,13/07/2023,DIR0335037,1304.39,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LTD,A0097017,13/07/2023,HED0334875,1345.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LTD,A0097017,13/07/2023,HED0334874,16033.34,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Publicity & advertisement,4704,RAISE PARTNERSHIP LTD,A0097017,13/07/2023,DIR0335039,1925,N,,N,N
Pendle Borough Council,Directorate,Capital Costs,Consultancy,CE45,RAISE PARTNERSHIP LTD,A0097017,13/07/2023,DIR0335038,1950,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SIXIS Technology Ltd,A0097018,06/07/2023,PCO0334810,458.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,27/07/2023,OPS0335367,701.22,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Consultants Fees,4401,LINK GROUP,A0097159,27/07/2023,FIN0335453,20000,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,GILESKIPS,A0097167,13/07/2023,OPS0335035,5535,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,REDACT - PERSONAL DATA,A0097176,13/07/2023,ECO0335172,42.29,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NORTH WEST FIRST AID LTD,A0097284,27/07/2023,ECO0335450,311.75,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TECHNICAL SITE DISTRIBUTION LTD,A0097336,06/07/2023,PCO0334806,442,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,06/07/2023,AAS0334907,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,06/07/2023,AAS0334908,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,06/07/2023,AAS0334909,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,06/07/2023,AAS0334910,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,06/07/2023,AAS0334911,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,06/07/2023,AAS0334912,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,06/07/2023,AAS0334913,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,06/07/2023,AAS0334914,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,06/07/2023,AAS0334915,350,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,ANGLO ASBESTOS LIMITED,A0097352,20/07/2023,EST0335286,16900,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Mayoral Allowance,4615,BRIAN NEWMAN,A0097382,06/07/2023,AAS0334920,6130,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,ECO REMOVAL SYSTEMS LTD,A0097384,27/07/2023,OPS0335364,7860.7,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,REDACT - PERSONAL DATA,A0097386,06/07/2023,HED0334781,750,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,STERLING SURVEYS,A0097390,06/07/2023,HED0334813,1100,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SAFE FENCE LTD,A0097392,20/07/2023,OPS0335219,784.99,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097395,06/07/2023,AAS0334916,400,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097396,06/07/2023,AAS0334917,400,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097397,06/07/2023,AAS0334918,400,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097398,06/07/2023,AAS0334919,400,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Consultants Fees,4401,LOUIS BROWNE K C,A0097399,13/07/2023,HEH0334992,1208.33,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,BLUE OCEAN LETTINGS LTD,A0097400,13/07/2023,HEH0335045,1060,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Storage & Homelessness prevention,6104,AINSWORTH & GAWTHORP,A0097401,13/07/2023,HEH0335168,434.5,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097402,14/07/2023,FIN0335183,200,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097403,14/07/2023,FIN0335184,400,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,E L PARKER LTD,A0097404,20/07/2023,OPS0335230,400,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WOODSCAPE LIMITED,A0097405,27/07/2023,ECO0335447,36,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097406,21/07/2023,FIN0335354,400,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097407,21/07/2023,FIN0335355,400,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,CONNELL BROS BUILDERS,A0097410,27/07/2023,HEH0335395,27297,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,CONNELL BROS BUILDERS,A0097410,27/07/2023,HEH0335396,27300,N,,N,N
