Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,70.87,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,64.42,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,68.04,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,69.66,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/05/2022,AAS0326442,63.75,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,65.83,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,49.93,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,61.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,66.92,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,40.4,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,17/05/2022,AAS0326443,59.65,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,43.93,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,45.84,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/05/2022,AAS0326445,38.98,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,41.16,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,24/05/2022,AAS0326444,57.85,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/05/2022,AAS0326441,145.19,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,TRACEY BOLTON,A0090350,12/05/2022,DAL0325950,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREEN CLEAN RESTORATION,A0090368,12/05/2022,HED0325990,800,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Water & Sewerage,2501,AQUAM WATER SERVICES LIMITED,A0090390,12/05/2022,OPS0325865,1.49,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Consultants Fees,4401,BETTS GEO ENVIRONMENTAL LIMITED,A0090455,26/05/2022,OPS0326210,1115,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,ST JOHN WITH ST PHILIP PCC,A0090537,12/05/2022,DAL0325956,560,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,IDOX SOFTWARE LIMITED,A0090564,26/05/2022,HED0326231,874.46,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,BLACKBURN SKIPS LIMITED,A0090621,26/05/2022,OPS0326202,100,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,12/05/2022,TRE0326023,0.05,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,12/05/2022,TRE0326020,2,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,12/05/2022,TRE0326022,2.48,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,12/05/2022,TRE0326024,12.88,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,12/05/2022,TRE0326025,12.88,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,12/05/2022,TRE0326021,69.88,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Grant Funding,4737,TOGETHER HOUSING ASSOCIATION LTD,A0090740,26/05/2022,HED0326227,17359.66,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grants/Contributions,4739,CYCLING DEVELOPMENT PENDLE PARTNERSHIP,A0090830,26/05/2022,AAS0326269,1566.88,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grants/Contributions,4739,CYCLING DEVELOPMENT PENDLE PARTNERSHIP,A0090830,26/05/2022,AAS0326267,4273.08,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LIGHTHOUSE TAI CHI,A0091248,05/05/2022,PCO0325748,350,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,DEFIBSHOP - IMPERATIVE TRAINING LTD,A0091291,05/05/2022,PCO0325744,350,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,19/05/2022,ENV0326044,3680,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CMS TREE SERVICES,A0091372,12/05/2022,PCO0325846,500,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,12/05/2022,OPS0325859,620,N,,N,N
Pendle Borough Council,Operational Services,,Fees Income : Non-VATable,9302,PERMISERV LIMITED,A0091396,19/05/2022,OPS0326099,765.48,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTINS COUNTRYSIDE CONTRACTING LIMITED,A0091415,19/05/2022,PCO0325974,474,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Computer Charges,4509,LOCATA (HOUSING SERVICES) LIMITED,A0091429,12/05/2022,HED0325995,8000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Other Equipment,4003,STORM TECHNOLOGIES LIMITED,A0091493,26/05/2022,HED0326228,220,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Other Equipment,4003,STORM TECHNOLOGIES LIMITED,A0091493,26/05/2022,HED0326228,42.72,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Subscriptions & Donations,4706,PS RESEARCH LTD,A0091503,12/05/2022,AAS0326037,6500,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,WILCOP MEDIA LIMITED,A0091523,26/05/2022,EST0326243,300,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,19/05/2022,PBC0326064,4620,N,,N,N
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,SWITCHSHOP LIMITED,A0091555,19/05/2022,ITS0326152,1100,N,,N,N
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,SWITCHSHOP LIMITED,A0091555,19/05/2022,ITS0326149,1122.38,N,,N,N
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,SWITCHSHOP LIMITED,A0091555,19/05/2022,ITS0326149,9953.3,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,19/05/2022,PCO0325975,3530.94,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,05/05/2022,PCO0325750,3690.45,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,26/05/2022,PCO0326193,4266.03,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,12/05/2022,PCO0325854,4908.91,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/05/2022,OPS0325824,3077.27,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/05/2022,OPS0325824,1154.89,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/05/2022,OPS0325824,766.52,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,NW RECRUITMENT SERVICES LIMITED,A0091588,05/05/2022,PCO0325796,159,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,NW RECRUITMENT SERVICES LIMITED,A0091588,26/05/2022,PCO0326192,178.88,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,NW RECRUITMENT SERVICES LIMITED,A0091588,12/05/2022,PCO0325853,192.13,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,NW RECRUITMENT SERVICES LIMITED,A0091588,05/05/2022,PCO0325749,364.38,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NW RECRUITMENT SERVICES LIMITED,A0091588,05/05/2022,PCO0325796,159,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NW RECRUITMENT SERVICES LIMITED,A0091588,26/05/2022,PCO0326191,241.81,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,05/05/2022,PCO0325750,285.9,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,26/05/2022,PCO0326193,308.25,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,19/05/2022,PCO0325975,376.75,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,12/05/2022,PCO0325854,494.55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3344.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3497.07,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,3393,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,2654.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,339.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,535.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,496.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325928,496.4,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325838,130,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325838,428.55,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325869,857.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Protective Clothing,4201,GO PLANT FLEET SERVICES LIMITED,A0091600,12/05/2022,OPS0325839,885.67,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/05/2022,HED0325983,35,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/05/2022,HED0325983,100,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/05/2022,HED0325984,78,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/05/2022,HED0325984,150,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/05/2022,HED0325994,1000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/05/2022,HED0325994,8318.55,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,HED0325784,250,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,HED0325784,315,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,19/05/2022,HED0326141,500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,19/05/2022,HED0326141,1700,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,HED0325783,510,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,cd14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,AAS4006573,-63207.62,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,cd14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,AAS4006573,-1000,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,AAS0325805,1000,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,AAS0325805,63207.62,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,HED0325782,100,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,05/05/2022,HED0325782,650,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,SCARBOROUGH BOROUGH COUNCIL,A0091694,26/05/2022,DAL0326206,11.5,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Printing & Stationery,4301,SCARBOROUGH BOROUGH COUNCIL,A0091694,26/05/2022,DAL0326206,63,N,,N,N
Pendle Borough Council,Environmental Health Services,Capital Costs,Ren Grant : 1996 Act,CH22,BRYAN LEE BUILDING CONTRACTORS LIMITED,A0091749,19/05/2022,ENV0326041,5480.13,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/05/2022,ENV0325725,405.43,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,12/05/2022,ENV0325832,544.75,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,26/05/2022,ENV0326171,684.06,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,19/05/2022,ENV0326075,731.88,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/05/2022,ENV0325727,1008,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/05/2022,ENV0325726,1253.24,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,12/05/2022,ENV0325834,1260,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/05/2022,ENV0325724,1268.46,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,19/05/2022,ENV0326074,1282.55,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,19/05/2022,ENV0326042,1312.2,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,12/05/2022,ENV0325831,1487.16,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,26/05/2022,ENV0326170,1530.9,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,12/05/2022,ENV0325833,1586.13,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,26/05/2022,ENV0326174,1600.21,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,ROUGHLEE BOOTH PARISH COUNCIL,A0091815,26/05/2022,HED0326199,250,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,05/05/2022,ENV0325734,1080,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,19/05/2022,ENV0326047,1080,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,12/05/2022,ENV0325830,1332,N,,N,N
Pendle Borough Council,Environmental Health Services,Agency Staff,Emp : Agency Wages,1004,G2 RECRUITMENT SOLUTIONS,A0091827,26/05/2022,ENV0326173,1332,N,,N,N
