Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,180,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,220,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,270,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,275,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,277.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,317.92,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,345,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,360,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6103,Accommodation ,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,385,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transfer Payments,6104,Storage & Homelessness prevention,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294746,82.5,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Capital Costs,CD14,Capital : Payments,BARCLAYCARD COMMERCIAL,A0045954, 22/03/2019,AAS0294676,60.5,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,,9303,Other Income : Non-VATable,REDCATED - PERSONAL DATA,A0046691, 21/03/2019,PBC0294206,19.74,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,4002,EFM : Office and computer equipment,HFX LTD,A0046816, 27/03/2019,PER0294642,1741.04,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,LOOP PUBLISHING LTD,A0047429, 27/03/2019,DAL0294628,175,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,LOOP PUBLISHING LTD,A0047429, 21/03/2019,DAL0294386,200,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0047792, 07/03/2019,HED0294050,12.9,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4704,Publicity & advertisement,BRUSHWOOD DESIGN LTD,A0048828, 27/03/2019,HED0294704,824.3,N,N/A,N,N/A
Pendle Borough Council,Chief Executives Policy Unit,Transport Related Expense,3802,Car Allows : Offs : Casual,REDCATED - PERSONAL DATA,A0049589, 14/03/2019,COR0294292,129.8,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3204,Tyres,ROSSENDALE VULCANISING (SALES LTD),A0051239, 27/03/2019,PCO0294538,15,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3204,Tyres,ROSSENDALE VULCANISING (SALES LTD),A0051239, 27/03/2019,PCO0294538,20,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3204,Tyres,ROSSENDALE VULCANISING (SALES LTD),A0051239, 27/03/2019,PCO0294538,200,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Transfer Payments,6104,Storage & Homelessness prevention,ACCENT GROUP LTD,A0051570, 27/03/2019,HMR0294598,73.6,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Indirect Employee Expenses,1234,Pensions Increase Act Payments,LIBERATA UK LTD,A0051618, 14/03/2019,AAS0294268,-555.03,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Indirect Employee Expenses,1234,Pensions Increase Act Payments,LIBERATA UK LTD,A0051618, 27/03/2019,AAS0294654,-277.51,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2301,Rents,LIBERATA UK LTD,A0051618, 14/03/2019,AAS0294269,1837,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5301,Liberata,LIBERATA UK LTD,A0051618, 27/03/2019,AAS0294654,1201,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5301,Liberata,LIBERATA UK LTD,A0051618, 14/03/2019,AAS0294268,2402,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5301,Liberata,LIBERATA UK LTD,A0051618, 27/03/2019,AAS0294652,1516.34,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5301,Liberata,LIBERATA UK LTD,A0051618, 27/03/2019,AAS0294649,4471.78,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/03/2019,AAS0294380,6666.63,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/03/2019,AAS0294380,34032.52,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/03/2019,AAS0294380,26546.91,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/03/2019,AAS0294380,80322.41,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/03/2019,AAS0294380,53683.49,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/03/2019,AAS0294380,79310.38,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Agency Costs,5303,Liberata,LIBERATA UK LTD,A0051618, 15/03/2019,AAS0294380,120490.99,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Capital Financing Costs,8204,Lease costs:Computer (Orchard),LIBERATA UK LTD,A0051618, 27/03/2019,AAS0294654,6800.99,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Capital Financing Costs,8204,Lease costs:Computer (Orchard),LIBERATA UK LTD,A0051618, 14/03/2019,AAS0294268,13067.03,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Capital Costs,CD14,Capital : Payments,LIBERATA UK LTD,A0051618, 27/03/2019,AAS0294655,3046.32,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Capital Costs,CD14,Capital : Payments,LIBERATA UK LTD,A0051618, 27/03/2019,AAS0294656,4750,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2203,Electricity,SOUTHERN ELECTRIC,A0051726, 14/03/2019,EST0294253,115.09,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,4705,Other Expenses,FIDELITI LIMITED,A0052058, 27/03/2019,PER0294638,23.43,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,C B PRICE & SONS BUILDERS,A0052117, 27/03/2019,PCO0294540,480,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,C B PRICE & SONS BUILDERS,A0052117, 14/03/2019,PCO0294194,2000,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Capital Costs,CD14,Capital : Payments,C B PRICE & SONS BUILDERS,A0052117, 27/03/2019,PCO0294735,2000,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Capital Costs,CD14,Capital : Payments,C B PRICE & SONS BUILDERS,A0052117, 27/03/2019,PCO0294736,4150,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4707,Miscellaneous : Other,MGB PLASTICS LIMITED,A0052535, 21/03/2019,OPS4006015,-5925.57,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4707,Miscellaneous : Other,MGB PLASTICS LIMITED,A0052535, 21/03/2019,OPS0294506,29400,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4508,Mobile Phones,O2 (UK) LIMITED,A0053660, 21/03/2019,DAL0294381,10,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,4601,Seminars etc All Costs,REDCATED - PERSONAL DATA,A0054626, 14/03/2019,PBC0294232,9.9,N,N/A,N,N/A
Pendle Borough Council,Housing Regeneration Services,Transfer Payments,6104,Storage & Homelessness prevention,TOGETHER HOUSING ASSOCIATION,A0055008, 21/03/2019,HMR0294489,72.22,Y,28687R,N,N/A
Pendle Borough Council,Operational Services,Indirect Employee Expenses,1211,Training,BEN SHAW TRAINING LIMITED,A0055722, 07/03/2019,OPS0294112,4760,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,4601,Seminars etc All Costs,ROYAL TOWN PLANNING INSTITUTE,A0055984, 21/03/2019,PBC0294485,300,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4501,Postages,REDCATED - PERSONAL DATA,A0056527, 14/03/2019,HED0294283,8.6,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,A BINNS & CO,A0057121, 27/03/2019,PCO0294442,300,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294441,480,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294441,305,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294438,750,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294441,215,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 27/03/2019,PCO0294442,120,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 27/03/2019,PCO0294610,750,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 27/03/2019,PCO0294442,200,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294438,300,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294441,450,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294441,500,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294438,750,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294441,1000,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294438,1500,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,A BINNS & CO,A0057121, 21/03/2019,PCO0294438,1500,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS,A0057202, 14/03/2019,AAS0294263,0.2,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS,A0057202, 14/03/2019,AAS0294264,0.2,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS,A0057202, 14/03/2019,AAS0294265,0.57,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,PEARSON PANKE LIMITED,A0057343, 27/03/2019,PCO0294537,39,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,PEARSON PANKE LIMITED,A0057343, 27/03/2019,PCO0294537,175,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4705,Other Expenses,REDCATED - PERSONAL DATA,A0057968, 14/03/2019,DAL0294304,427.92,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,4502,Telephones : Direct,SECURITY MONITORING CENTRES LTD,A0059068, 14/03/2019,PCO4006008,-65.95,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4502,Telephones : Direct,SECURITY MONITORING CENTRES LTD,A0059068, 14/03/2019,OPS0294185,125.32,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Costs,5102,Lancashire C C,NSL LIMITED,A0059256, 07/03/2019,HED0294052,1549.2,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 21/03/2019,DAL0294376,216,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 27/03/2019,DAL0294550,216,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 21/03/2019,DAL0294378,495,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 14/03/2019,DAL0294033,90,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 14/03/2019,DAL0294275,216,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 27/03/2019,DAL0294551,270,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 21/03/2019,DAL0294379,324,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4705,Other Expenses,JPIMEDIA PUBLISHING LIMITED,A0059640, 14/03/2019,DAL0294274,1224,N,N/A,N,N/A
Pendle Borough Council,Property Services,Supplies and Services,4705,Other Expenses,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 07/03/2019,EST0294060,25,N,N/A,N,N/A
Pendle Borough Council,Property Services,Supplies and Services,4705,Other Expenses,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 07/03/2019,EST0294059,35,N,N/A,N,N/A
Pendle Borough Council,Property Services,Supplies and Services,4705,Other Expenses,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 07/03/2019,EST0294058,792.5,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 07/03/2019,OPS0294113,425,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 07/03/2019,OPS0294113,595,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 07/03/2019,OPS0294113,680,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,NEALES WASTE MANAGEMENT,A0062047, 27/03/2019,OPS0294715,285,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,TRAWDEN FOREST PARISH COUNCIL,A0062286, 21/03/2019,HED0294504,500,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/03/2019,AAS0294503,126.7,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/03/2019,AAS0294503,126.7,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/03/2019,AAS0294503,126.7,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/03/2019,AAS0294503,126.7,N,N/A,N,N/A
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/03/2019,AAS0294503,126.7,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1235,Long Service Awards,REDCATED - PERSONAL DATA,A0062864, 27/03/2019,PER0294639,406.95,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,3105,Tprt : Repairs : General,REDCATED - PERSONAL DATA,A0062864, 21/03/2019,DAL0294385,5,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,3105,Tprt : Repairs : General,REDCATED - PERSONAL DATA,A0062864, 27/03/2019,DAL0294565,15,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4202,Uniforms,REDCATED - PERSONAL DATA,A0062864, 27/03/2019,DAL0294565,41.66,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4614,Mayoral Expenses,REDCATED - PERSONAL DATA,A0062864, 21/03/2019,DAL0294385,7.89,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4614,Mayoral Expenses,REDCATED - PERSONAL DATA,A0062864, 27/03/2019,DAL0294565,10,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,BOUNCEBACK SAFETY SERVICES LTD,A0063002, 27/03/2019,PCO0294712,1500,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,NORTH WEST TRADING COMPANY,A0063527, 21/03/2019,OPS0294337,275,N,N/A,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,NORTH WEST TRADING COMPANY,A0063527, 07/03/2019,PCO0294134,9.99,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4401,Consultants Fees,LANCASHIRE BROADCASTING CO LTD,A0064934, 14/03/2019,DAL0294233,150,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,LANCASHIRE BROADCASTING CO LTD,A0064934, 27/03/2019,DAL0294631,150,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,LANCASHIRE BROADCASTING CO LTD,A0064934, 07/03/2019,DAL0294180,429,N,N/A,N,N/A
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,LANCASHIRE BROADCASTING CO LTD,A0064934, 14/03/2019,DAL0294297,429,N,N/A,N,N/A
Pendle Borough Council,Planning & Building Control,,9303,Other Income : Non-VATable,REDCATED - PERSONAL DATA,A0066200, 14/03/2019,PBC0294204,834.45,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,THE FRIENDS OF ST JOHNS CHURCHYARD,A0066463, 07/03/2019,HED0294075,300,N,1113731,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3202,Diesel Oil,THE PETROL TANK COMPANY LTD,A0066465, 27/03/2019,PCO0294529,385,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Transport Related Expense,3806,Car Allows : Offs : Lease Exps,LEX AUTOLEASE LIMITED,A0066530, 07/03/2019,PER0294077,193.13,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Transport Related Expense,3806,Car Allows : Offs : Lease Exps,LEX AUTOLEASE LIMITED,A0066530, 07/03/2019,PER0294077,205.46,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 21/03/2019,EST0294396,544.28,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 21/03/2019,EST0294396,38.03,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 21/03/2019,EST0294396,304.62,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 21/03/2019,EST0294396,101.41,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 21/03/2019,EST0294396,371.91,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2005,Bldgs : Vandalism Repairs,SPEAKMAN CONTRACTORS LTD,A0066581, 21/03/2019,EST0294396,102.13,N,N/A,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,SPEAKMAN CONTRACTORS LTD,A0066581, 21/03/2019,EST0294396,566.97,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 27/03/2019,HED0294699,60,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 27/03/2019,HED0294699,180,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 27/03/2019,HED0294700,240,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 27/03/2019,HED0294707,380,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 27/03/2019,HED0294707,900,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 07/03/2019,HED0294100,510,N,N/A,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,LIVESEY BUILDING MAINTENANCE CONTRACTORS,A0066865, 07/03/2019,HED0294100,990,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1236,Emp : Medical Expenses,PEOPLE ASSET MANAGEMENT LIMITED,A0067613, 27/03/2019,PER0294636,38.85,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1236,Emp : Medical Expenses,PEOPLE ASSET MANAGEMENT LIMITED,A0067613, 27/03/2019,PER0294637,262.5,N,N/A,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1236,Emp : Medical Expenses,PEOPLE ASSET MANAGEMENT LIMITED,A0067613, 27/03/2019,PER0294636,1275.75,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4004,EFM Materials,LIMPET LABELS UK LIMITED,A0067671, 07/03/2019,OPS0294111,175,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,4705,Other Expenses,LIMPET LABELS UK LIMITED,A0067671, 27/03/2019,OPS0294739,191.01,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 27/03/2019,OPS0294718,170.08,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 07/03/2019,OPS0294164,171.24,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 27/03/2019,OPS0294718,170.07,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 07/03/2019,OPS0294164,171.23,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 27/03/2019,OPS0294718,170.08,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 07/03/2019,OPS0294164,171.24,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 27/03/2019,OPS0294718,170.07,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 07/03/2019,OPS0294164,171.23,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 27/03/2019,OPS0294718,170.08,N,N/A,N,N/A
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 07/03/2019,OPS0294164,171.24,N,N/A,N,N/A
