Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,25.21,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,30.66,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,32.83,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,45.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,52.41,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,8.01,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,47.49,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,56.26,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,58.25,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,76.28,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,88.95,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,59.09,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,64.36,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,68.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,72.84,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,26/09/2023,FIN0336913,69.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,55.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,69.27,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,40.27,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,05/09/2023,FIN0336910,38.64,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/09/2023,FIN0336912,61.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,12/09/2023,FIN0336911,126.78,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,BARNOLDSWICK TOWN COUNCIL,A0090352,28/09/2023,FIN0336687,73750,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,GREEN CLEAN RESTORATION,A0090368,21/09/2023,ECO0336559,4970,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,SALTERFORTH PARISH COUNCIL,A0090441,28/09/2023,FIN0336702,5250,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,HIGHAM WITH WEST CLOSE BOOTH PC,A0090493,28/09/2023,FIN0336695,4987.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TREETOPS DE-VEGETATION SERVICES LIMITED,A0090701,14/09/2023,OPS0336446,95,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,07/09/2023,TRE0336240,12,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,B & E BOYS LIMITED,A0090790,14/09/2023,EST0336494,138536.41,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336917,18.54,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336918,30.18,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336930,82.28,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336931,105.89,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336925,92.64,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336929,216.32,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336932,63.11,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336914,133.14,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336919,25.51,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336916,39.4,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336915,31.14,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336927,99.34,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Gas,2202,SEFE ENERGY LIMITED,A0090838,28/09/2023,FIN0336922,41.39,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,28/09/2023,OPS0336706,16,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,ALCODIGITAL LIMITED,A0091044,28/09/2023,PER0336769,7.5,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,ALCODIGITAL LIMITED,A0091044,28/09/2023,PER0336769,316,N,,N,N
Pendle Borough Council,Finance,,Precept Parish & T Council,0303,BRIERFIELD TOWN COUNCIL - PRECEPTS ONLY,A0091165,28/09/2023,FIN0336690,46035,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,RICARDO ENERGY & ENVIRONMENT,A0091325,14/09/2023,HEH0336454,2158,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,21/09/2023,HEH0336584,2460,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,21/09/2023,HEH0336577,3180,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,21/09/2023,HEH0336576,3965,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,07/09/2023,OPS0336264,580,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,EFM : Office and computer equipment,4002,STORM TECHNOLOGIES LIMITED,A0091493,21/09/2023,ITS0336600,486,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,EFM : Office and computer equipment,4002,STORM TECHNOLOGIES LIMITED,A0091493,21/09/2023,ITS0336600,243,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,EFM : Other Equipment,4003,STORM TECHNOLOGIES LIMITED,A0091493,21/09/2023,ITS0336598,149.23,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,07/09/2023,PBC0336357,231,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,14/09/2023,OPS0336440,4257.95,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,OPS0336292,5134.48,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336623,5285.13,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,28/09/2023,OPS0336709,5645.77,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,OPS0336281,5668.24,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,28/09/2023,LAD0336682,59.92,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336298,149.8,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336299,149.8,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336300,149.8,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336301,149.8,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336306,149.8,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336302,171.4,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336303,184.38,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336305,187.25,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,LAD0336304,209.72,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/09/2023,LAD0336479,325.81,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/09/2023,OPS0336441,200.61,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,07/09/2023,OPS0336291,218.85,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,28/09/2023,OPS0336734,269.91,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336626,372.04,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336611,3310.17,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336614,4239.8,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336613,4773.02,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/09/2023,OPS0336457,6022.43,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336611,1573.55,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/09/2023,OPS0336457,2505.93,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336613,4047.54,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336614,4335.03,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336613,1028.83,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,14/09/2023,OPS0336457,1224.03,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336611,1329.13,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,21/09/2023,OPS0336614,2036.72,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,14/09/2023,OPS0336465,55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3344.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3497.07,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,3393,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,2654.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,339.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,14/09/2023,OPS0336464,951.08,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,535.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,496.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,07/09/2023,OPS0336316,496.4,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336294,73,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336294,73,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336294,49.43,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,OPS0336621,59.75,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,OPS0336621,125,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336294,169.57,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336294,73,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336294,73,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336294,73,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,ECO0336550,1000,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,ECO0336550,4822.6,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336269,75.57,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,07/09/2023,OPS0336269,306.43,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,OPS0336622,120,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,OPS0336622,250,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,ECO0336558,6301,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,ECO0336558,2500,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,ECO0336558,11500,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,OPS0336630,1000,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,21/09/2023,OPS0336630,1349,N,,N,N
Pendle Borough Council,I.T Services,Capital Costs,Capital : Payments,CD14,DB DATA COMMS LIMITED,A0091755,21/09/2023,ITS0336639,386.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,07/09/2023,HEH0336234,620.06,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,14/09/2023,HEH0336455,1206.25,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,21/09/2023,HEH0336579,1492.61,N,,N,N
