Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),
Pendle Borough Council,Operational Services,Supplies and Services,4705,Other Expenses,P LEE WASTE OIL LIMTED,A0058412, 17/01/2019,OPS0293106,820.00,N,N/A,N,N/A,
Pendle Borough Council,Planning & Building Control,,9303,Other Income : Non-VATable,REDACTED - PERSONAL DATA,A0058599, 10/01/2019,PBC0292890,17.66,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2501,Water & Sewerage,UNITED UTILITIES,A0059246, 24/01/2019,OPS0293178,81.84,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2501,Water & Sewerage,UNITED UTILITIES,A0059246, 24/01/2019,OPS0293178,81.84,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Agency Costs,5102,Lancashire C C,NSL LIMITED,A0059256, 10/01/2019,HED0292968,"1,336.19",N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 10/01/2019,DAL0292831,216.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 10/01/2019,DAL0292832,189.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 17/01/2019,DAL0293031,189.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 10/01/2019,DAL0292917,243.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 24/01/2019,DAL0293157,243.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4702,Adverts : Statutory Notice,JPIMEDIA PUBLISHING LIMITED,A0059640, 24/01/2019,DAL0293304,243.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4703,Adverts : Tenders,JPIMEDIA PUBLISHING LIMITED,A0059640, 10/01/2019,DAL0292916,189.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,,PD03,Paid in the Year,EXCELSIOR ROTO MOULDING LIMITED,A0059849, 31/01/2019,OPS0293461,440.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Supplies and Services,4705,Other Expenses,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 10/01/2019,EST0292929,25.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Supplies and Services,4705,Other Expenses,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 10/01/2019,EST0292930,35.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Supplies and Services,4705,Other Expenses,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 10/01/2019,EST0292928,792.50,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SMARTWATER TECHNOLOGY LIMITED,A0060912, 10/01/2019,PCO0292860,42.33,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SMARTWATER TECHNOLOGY LIMITED,A0060912, 10/01/2019,PCO0292860,84.67,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SMARTWATER TECHNOLOGY LIMITED,A0060912, 10/01/2019,PCO0292860,84.67,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,,9303,Other Income : Non-VATable,PENDLE HIPPODROME THEATRE LTD,A0060913, 17/01/2019,AAS0293095,20.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2702,Service Charge,PENDLE ENTERPRISE & REGENERATION LTD,A0061803, 24/01/2019,AAS0293217,"4,200.00",N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4739,Grants/Contributions,PENDLE ENTERPRISE & REGENERATION LTD,A0061803, 24/01/2019,HMR0293204,"2,940.53",N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 16/01/2019,AAS0293334,126.70,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 16/01/2019,AAS0293334,126.70,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 16/01/2019,AAS0293334,126.70,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 16/01/2019,AAS0293334,126.70,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 16/01/2019,AAS0293314,198.19,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 16/01/2019,AAS0293314,201.83,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Transport Related Expense,3601,Tprt : Annual Hire Charge,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 16/01/2019,AAS0293334,126.70,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,3105,Tprt : Repairs : General,REDACTED - PERSONAL DATA,A0062864, 17/01/2019,DAL0293136,5.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,3105,Tprt : Repairs : General,REDACTED - PERSONAL DATA,A0062864, 24/01/2019,DAL0293275,10.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4202,Uniforms,REDACTED - PERSONAL DATA,A0062864, 10/01/2019,DAL0292998,7.88,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4614,Mayoral Expenses,REDACTED - PERSONAL DATA,A0062864, 24/01/2019,DAL0293275,3.33,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,NORTH WEST TRADING COMPANY,A0063527, 31/01/2019,OPS0293414,25.12,N,N/A,N,N/A,
Pendle Borough Council,Environmental Health Services,Supplies and Services,4003,EFM : Other Equipment,LANCASHIRE BROADCASTING CO LTD,A0064934, 10/01/2019,ENV0292971,300.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,LANCASHIRE BROADCASTING CO LTD,A0064934, 31/01/2019,DAL0292877,150.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,LANCASHIRE BROADCASTING CO LTD,A0064934, 10/01/2019,DAL0292878,429.00,N,N/A,N,N/A,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,4704,Publicity & advertisement,LANCASHIRE BROADCASTING CO LTD,A0064934, 10/01/2019,DAL0292993,429.00,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Capital Costs,CD14,Capital : Payments,THE RAINHALL CENTRE,A0066193, 17/01/2019,HED0293055,75.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 17/01/2019,EST0293141,100.28,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,108.55,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,213.62,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,79.40,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,61.17,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,30.16,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,79.40,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,50.08,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,101.13,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,113.86,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,35.09,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,79.40,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 17/01/2019,EST0293141,90.44,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 17/01/2019,EST0293141,204.27,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,197.81,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 17/01/2019,EST0293141,294.57,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 17/01/2019,EST0293141,889.00,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,205.35,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 17/01/2019,EST0293141,36.77,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2001,Bldgs : R & M : Day To Day,SPEAKMAN CONTRACTORS LTD,A0066581, 17/01/2019,EST0293141,428.04,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2005,Bldgs : Vandalism Repairs,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,596.36,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2005,Bldgs : Vandalism Repairs,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,55.16,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,"1,272.25",N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293202,303.36,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,cd14,Capital : Payments,SPEAKMAN CONTRACTORS LTD,A0066581, 17/01/2019,EST0293143,"1,567.15",N,N/A,N,N/A,
Pendle Borough Council,Property Services,Capital Costs,CD14,Capital : Payments,SPEAKMAN CONTRACTORS LTD,A0066581, 24/01/2019,EST0293198,"1,898.00",N,N/A,N,N/A,
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1236,Emp : Medical Expenses,PEOPLE ASSET MANAGEMENT LIMITED,A0067613, 31/01/2019,PER0293381,110.00,N,N/A,N,N/A,
Pendle Borough Council,Human Resources,Indirect Employee Expenses,1236,Emp : Medical Expenses,PEOPLE ASSET MANAGEMENT LIMITED,A0067613, 31/01/2019,PER0293381,317.68,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 24/01/2019,OPS0293176,38.51,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 31/01/2019,OPS0293459,170.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 24/01/2019,OPS0293176,38.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 31/01/2019,OPS0293459,170.51,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 24/01/2019,OPS0293176,38.51,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 31/01/2019,OPS0293459,170.51,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 24/01/2019,OPS0293176,38.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 31/01/2019,OPS0293459,170.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 24/01/2019,OPS0293176,38.51,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 31/01/2019,OPS0293459,170.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 24/01/2019,OPS0293176,38.50,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Transport Related Expense,3105,Tprt : Repairs : General,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 31/01/2019,OPS0293459,170.50,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4424,Prcocessing Fees,CHIPSIDE LTD,A0068587, 10/01/2019,HED0292966,10.39,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4424,Prcocessing Fees,CHIPSIDE LTD,A0068587, 24/01/2019,HED0293163,21.60,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4424,Prcocessing Fees,CHIPSIDE LTD,A0068587, 24/01/2019,HED0293164,209.52,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,4424,Prcocessing Fees,CHIPSIDE LTD,A0068587, 10/01/2019,HED0292882,270.84,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,M C & M A STEWART HAULAGE,A0068863, 10/01/2019,PCO0292970,309.85,N,N/A,N,N/A,
Pendle Borough Council,Property Services,Premises Related Expense,2203,Electricity,ELECTRICITY NORTH WEST LIMITED,A0068905, 31/01/2019,EST0293367,900.72,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293233,55.35,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293234,73.98,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS4005992,-84.50,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS4005990,-71.53,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS4005991,-65.16,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS4005993,-54.74,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 23/01/2019,AAS0293335,7.92,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293256,12.05,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293255,25.93,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293227,487.98,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293244,38.31,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293239,179.07,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293258,133.23,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293257,18.72,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 29/01/2019,AAS0293514,183.05,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293230,26.24,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293229,31.93,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293242,264.02,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 04/01/2019,AAS0293309,64.05,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293250,7.30,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293225,111.40,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293238,135.42,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293236,238.56,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293235,26.30,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293224,8.53,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293232,156.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293223,13.92,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293243,15.02,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293252,53.33,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293247,67.43,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293246,65.41,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293226,229.53,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293249,3.59,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293237,144.78,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293240,12.26,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293228,65.89,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293248,19.07,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293245,90.98,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293254,555.22,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Premises Related Expense,2203,Electricity,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293253,638.21,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293241,12.26,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4705,Other Expenses,BRITISH GAS BUSINESS,A0069538, 24/01/2019,AAS0293231,36.47,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GUY MACHINERY LIMITED,A0070711, 10/01/2019,PCO0292957,14.75,N,N/A,N,N/A,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,3105,Tprt : Repairs : General,GUY MACHINERY LIMITED,A0070711, 10/01/2019,PCO0292957,56.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4007,Sub-Contractors,QHS SOLUTIONS LIMITED,A0071912, 02/01/2019,AAS0293305,666.67,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,QHS SOLUTIONS LIMITED,A0071912, 31/01/2019,OPS0293394,360.00,N,N/A,N,N/A,
Pendle Borough Council,Environmental Health Services,Supplies and Services,4409,Tests & Inspection Fees,UNITED UTILITIES WATER PLC,A0072400, 31/01/2019,ENV0293419,119.10,N,N/A,N,N/A,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,4409,Tests & Inspection Fees,UNITED UTILITIES WATER PLC,A0072400, 10/01/2019,HMR0293008,181.60,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4421,Credit card and online charges,GLOBAL PAYMENTS,A0072461, 17/01/2019,AAS0293315,7.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4421,Credit card and online charges,GLOBAL PAYMENTS,A0072461, 17/01/2019,AAS0293316,7.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4421,Credit card and online charges,GLOBAL PAYMENTS,A0072461, 17/01/2019,AAS0293317,7.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4421,Credit card and online charges,GLOBAL PAYMENTS,A0072461, 17/01/2019,AAS0293316,24.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Supplies and Services,4421,Credit card and online charges,GLOBAL PAYMENTS,A0072461, 17/01/2019,AAS0293317,29.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Support Services,7201,Bank Charges,LLOYDS BANKING GROUP,A0072462, 25/01/2019,AAS0293425,15.00,N,N/A,N,N/A,
Pendle Borough Council,Financial Services,Support Services,7201,Bank Charges,LLOYDS BANKING GROUP,A0072462, 25/01/2019,AAS0293425,50.00,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,CANNON HYGIENE LIMITED,A0072816, 17/01/2019,OPS0293081,6.39,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,CANNON HYGIENE LIMITED,A0072816, 17/01/2019,OPS0293079,151.84,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,CANNON HYGIENE LIMITED,A0072816, 17/01/2019,OPS0293082,2.13,N,N/A,N,N/A,
Pendle Borough Council,Operational Services,Supplies and Services,4007,Sub-Contractors,CANNON HYGIENE LIMITED,A0072816, 17/01/2019,OPS0293080,4.26,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEDEL LIMITED,A0072819, 31/01/2019,HED0293448,150.38,N,N/A,N,N/A,
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,2101,Grounds : R & M : Day to Day : Routine,KEDEL LIMITED,A0072819, 31/01/2019,HED0293448,206.25,N,N/A,N,N/A,
