Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,14/12/2023,HEH0338258,780,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,14/12/2023,OPS0338223,150,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,AVC WISE LTD,A0097461,07/12/2023,PER0337996,161.91,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,OLD FASHIONED CATERING,A0097465,20/12/2023,POL0338318,120,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,OLD FASHIONED CATERING,A0097465,14/12/2023,POL0338227,187.5,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,THE EVALUATOR SERVICE LTD T/A THE EVALUATOR,A0097491,20/12/2023,POL0338347,1540,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Fees Income : Non-VATable,9302,REDACT - PERSONAL DATA,A0097495,07/12/2023,LAD0338092,3017.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,UNCULTURED CREATIVES,A0097496,07/12/2023,HEH0337918,1800,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,MOLES SEEDS UK LIMITED,A0097502,14/12/2023,OPS0338249,375.83,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,PARAGON SUPPORTED HOUSING CIC,A0097504,07/12/2023,HEH0337948,430.21,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LANCASHIRE FIRST AID TRAINING LTD,A0097506,14/12/2023,OPS0338252,130,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097507,07/12/2023,HEH0338046,750,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097508,07/12/2023,HEH0338045,500,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097509,07/12/2023,HEH0338105,820,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097510,07/12/2023,HEH0338152,1996,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,FEMALES FRIENDSHIP FORUM,A0097511,14/12/2023,POL0338232,150,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,REDACT - PERSONAL DATA,A0097516,20/12/2023,OPS0338355,148,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,SPENCER JORDAN PLUMBING AND HEATING,A0097517,14/12/2023,HEH0338276,1550,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Capital : Payments,CD14,ADPAK MACHINERY SYSTEMS LIMITED,A0097518,20/12/2023,ECO0338429,60000,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,REDACT - PERSONAL DATA,A0097519,20/12/2023,OPS0338354,20.83,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097521,20/12/2023,HEH0338388,1000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097521,20/12/2023,HEH0338427,1000,N,,N,N
Pendle Borough Council,Finance,,Other Government Grants,9030,DEPARTMENT FOR ENERGY SECURITY AND NET ZERO,A0097522,20/12/2023,FIN0338396,23200,N,,N,N
Pendle Borough Council,Finance,,Other Government Grants,9030,DEPARTMENT FOR ENERGY SECURITY AND NET ZERO,A0097522,20/12/2023,FIN0338395,202080,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,DILIGENT LETTINGS LTD,A0097523,20/12/2023,HEH0338406,425,N,,N,N
