Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,09/03/2023,HED0331929,1574.64,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,02/03/2023,HED0331826,1584.59,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,09/03/2023,HED0331930,2146,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,EDF ENERGY CUSTOMERS LIMITED,A0091859,10/03/2023,AAS0332953,37.5,N,,N,N
Pendle Borough Council,Financial Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,EDF ENERGY CUSTOMERS LIMITED,A0091859,10/03/2023,AAS0332952,355.83,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DEFIB STORE LIMITED,A0091871,09/03/2023,OPS0332064,10,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,DEFIB STORE LIMITED,A0091871,09/03/2023,OPS0332064,423,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,CLEGG CONSTRUCTION UK,A0091885,16/03/2023,HED0332164,6866.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,CLEGG CONSTRUCTION UK,A0091885,16/03/2023,HED0332165,7924.63,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,09/03/2023,EST0332070,21.33,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,09/03/2023,EST0332069,45.98,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,16/03/2023,HED0332138,8589,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,16/03/2023,HED0332143,10773,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,BUILDEASI NW LTD,A0091945,09/03/2023,HED0332054,11496.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PENDLE FOOD FOR ALL FOOD CLUB,A0091966,16/03/2023,HED0332119,8333,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,PSTAX,A0091984,16/03/2023,AAS0332302,3350,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM Materials,4004,REVIEW SYSTEMS DIGITAL SIGNAGE LIMITED,A0091985,23/03/2023,PBC0332412,310,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,02/03/2023,OPS4006668,-88.17,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,02/03/2023,OPS0331876,88.17,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,02/03/2023,OPS0331873,286.2,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A1 SKIP HIRE LIMITED,A0092012,23/03/2023,PCO0332363,624.29,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,THE LIGHTBEAM ACADEMY LTD,A0092431,23/03/2023,HED0332387,2646,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Housing Impts/Cap Repairs,0104,AZTEC GAS LTD,A0092485,29/03/2023,HED0332705,1583.6,N,,N,N
Pendle Borough Council,Planning & Building Control,Capital Costs,Capital : Payments,CD14,HARTLEYS FARM FOODS,A0092657,23/03/2023,PBC0332428,62897.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PAVILLION COMMUNITY HUB AND CAFE,A0093251,16/03/2023,HED0332211,8333,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,FRED HAMER FUNERAL SERVICE NELSON,A0093306,16/03/2023,HED0332216,995,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,FRED HAMER FUNERAL SERVICE NELSON,A0093306,16/03/2023,HED0332209,1650,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION PENDLE LTD,A0093758,23/03/2023,HED0332386,936,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION PENDLE LTD,A0093758,29/03/2023,HED0332440,1500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,AMAZON PAYMENTS UK LIMITED,A0093876,29/03/2023,PCO0332455,29.72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,AMAZON PAYMENTS UK LIMITED,A0093876,29/03/2023,PCO0332456,29.72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,AMAZON PAYMENTS UK LIMITED,A0093876,29/03/2023,PCO0332457,29.72,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,AMAZON PAYMENTS UK LIMITED,A0093876,29/03/2023,PCO0332458,29.72,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876,09/03/2023,OPS0332001,39.55,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876,09/03/2023,OPS0332004,58.2,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876,09/03/2023,OPS0332002,73.45,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,TURFIX PITCH SOLUTIONS,A0094206,09/03/2023,PCO0332033,87,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BARROWFORD PARISH COUNCIL,A0094236,16/03/2023,HED0332215,4796,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,MARSTON (HOLDINGS) LIMITED,A0094273,09/03/2023,TRE0331984,22.59,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,MARSTON (HOLDINGS) LIMITED,A0094273,23/03/2023,TRE0332411,94.87,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,HATCH ASSOCIATES LMITED,A0094291,16/03/2023,HED0332238,20676,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SOUTHFIELD CONSTRUCTION,A0094294,02/03/2023,HED0331839,320,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SOUTHFIELD CONSTRUCTION,A0094294,09/03/2023,HED0332047,2360,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SOUTHFIELD CONSTRUCTION,A0094294,02/03/2023,HED0331840,4219,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SOUTHFIELD CONSTRUCTION,A0094294,29/03/2023,HED0332701,8208.4,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Other Expenses,4705,ANGELA NUTTER,A0094317,23/03/2023,PBC0332431,412.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BRIERFIELD ACTION IN THE COMMUNITY,A0094582,02/03/2023,HED0331842,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NORTHERN MARKING,A0095078,29/03/2023,PCO0332613,500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JAMES CROPPER,A0095244,02/03/2023,PCO0331853,300,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JAMES CROPPER,A0095244,02/03/2023,PCO0331853,300,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JAMES CROPPER,A0095244,02/03/2023,PCO0331853,500,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0095304,09/03/2023,PBC0332066,60.48,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,IN SITU IN PLACE,A0095367,16/03/2023,HED0332239,9300.54,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,MERRITT & FRYERS LTD,A0095575,16/03/2023,PCO0332200,113.99,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0095606,23/03/2023,PBC0332348,75.6,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0095719,23/03/2023,PBC0332349,75.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,NELSON COMMUNITY MOSQUE,A0095733,16/03/2023,HED0332142,8333,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Staff Refreshments,1261,TOWER LEASING LIMITED,A0095800,13/03/2023,AAS0332967,26.67,N,,N,N
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Staff Refreshments,1261,TOWER LEASING LIMITED,A0095800,13/03/2023,AAS0332967,386.67,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE YOUTH ACTION GROUP,A0096017,29/03/2023,HED0332733,681.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE YOUTH ACTION GROUP,A0096017,29/03/2023,HED0332735,884.91,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE YOUTH ACTION GROUP,A0096017,23/03/2023,HED0332402,1948.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE YOUTH ACTION GROUP,A0096017,29/03/2023,HED0332634,2375,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,COLNE YOUTH ACTION GROUP,A0096017,23/03/2023,HED0332402,185,N,,N,N
Pendle Borough Council,Planning & Building Control,,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0096322,29/03/2023,PBC0332712,75.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,DEALVIC FINANCE LTD,A0096407,23/03/2023,HED0332388,825,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,HARRINGTONS LEARNING CENTRE,A0096412,23/03/2023,HED0332385,15552,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,29/03/2023,HED0332689,2240,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,29/03/2023,HED0332691,4690,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,29/03/2023,HED0332692,4760,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,29/03/2023,HED0332690,6370,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,16/03/2023,EST0332251,3.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,23/03/2023,EST0332423,3.92,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,16/03/2023,EST0332253,123.66,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,23/03/2023,EST0332424,3.91,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,16/03/2023,EST0332250,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,16/03/2023,EST0332260,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,16/03/2023,EST0332249,6.06,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,SPORTSCOOL LTD,A0096429,16/03/2023,HED0332115,1912.9,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,16/03/2023,PCO0332152,1250,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,16/03/2023,PCO0332153,400,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,16/03/2023,PCO0332152,215,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,R HEWITT LTD,A0096478,29/03/2023,PCO4006704,-430,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,R HEWITT LTD,A0096478,16/03/2023,PCO0332133,430,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,R HEWITT LTD,A0096478,16/03/2023,PCO0332204,430,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,R HEWITT LTD,A0096478,29/03/2023,PCO0332629,900,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,R HEWITT LTD,A0096478,02/03/2023,PCO0331844,3360,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JMB SERVICES,A0096485,16/03/2023,PCO0332151,795,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JMB SERVICES,A0096485,09/03/2023,PCO0332032,500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JCB PRICE & SON LTD,A0096491,16/03/2023,PCO0332189,550,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,#N/A,2107,JCB PRICE & SON LTD,A0096491,02/03/2023,PCO0331829,3500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,#N/A,2107,JCB PRICE & SON LTD,A0096491,02/03/2023,PCO0331830,4200,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROSSENDALE PLASTICS,A0096495,02/03/2023,PCO0331852,114,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,BANNISTER HALL LIMITED,A0096507,02/03/2023,PCO0331834,1325.1,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,BANNISTER HALL LIMITED,A0096507,23/03/2023,PCO0332364,155,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,BANNISTER HALL LIMITED,A0096507,23/03/2023,PCO0332364,5692.72,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,CURRY ON THE STREET,A0096527,16/03/2023,HED0332117,8333,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,MBSP CONSULTANCY LTD,A0096552,09/03/2023,AAS0332105,8400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,JJG CONSULTANCY & EXECUTIVE COACHING SERVICES LTD,A0096573,16/03/2023,HED0332159,230,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,ABSOLUTE FUTBOL LTD,A0096761,16/03/2023,HED0332116,1912.9,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,NWF FUELS,A0096773,29/03/2023,PCO0332639,2490,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,INDEPENDENT ADAPTIONS,A0096780,09/03/2023,HED0331846,3880,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,03/03/2023,AAS0331932,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,29/03/2023,AAS0332737,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,03/03/2023,AAS0331936,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,29/03/2023,AAS0332741,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096810,03/03/2023,AAS0331937,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096810,29/03/2023,AAS0332742,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,03/03/2023,AAS0331938,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,29/03/2023,AAS0332743,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,03/03/2023,AAS0331934,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,29/03/2023,AAS0332739,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096834,03/03/2023,AAS0331933,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096834,29/03/2023,AAS0332738,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,POST OFFICE LTD,A0096844,16/03/2023,AAS0332304,413.44,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,POST OFFICE LTD,A0096844,03/03/2023,AAS0332769,27600,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,AEBI SCHMIDT UK LTD,A0096847,09/03/2023,OPS0331998,964,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096858,03/03/2023,AAS0331939,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096858,29/03/2023,AAS0332744,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096863,03/03/2023,AAS0331935,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096863,29/03/2023,AAS0332740,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,03/03/2023,AAS0331940,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,29/03/2023,AAS0332745,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,03/03/2023,AAS0331941,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,29/03/2023,AAS0332746,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BELL ACCESS & ENGINEERING LTD,A0096880,16/03/2023,HED0331889,449.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BELL ACCESS & ENGINEERING LTD,A0096880,16/03/2023,HED0331889,1651.5,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,03/03/2023,AAS0331942,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,29/03/2023,AAS0332747,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ARMED FORCES SUPPORT GROUP,A0096899,29/03/2023,HED0332635,5000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Other Expenses,4705,WAYNE COLE T/A S & W PREMIUM LANDSCAPING,A0096903,16/03/2023,PCO0332295,720,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096910,03/03/2023,AAS0331945,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096910,29/03/2023,AAS0332750,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096912,03/03/2023,AAS0331943,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096912,29/03/2023,AAS0332748,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,03/03/2023,AAS0331944,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,29/03/2023,AAS0332749,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,"KNIGHT, KAVANAGH & PAGE LTD",A0096924,09/03/2023,AAS0332106,2490,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GREAT PLACES HOUSING GROUP,A0096937,16/03/2023,HED0332193,345.45,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331871,150,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331872,150,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331871,160,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331872,200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331872,300,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,29/03/2023,OPS0332591,300,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,29/03/2023,OPS0332591,300,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331872,320,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,29/03/2023,OPS0332591,325,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,29/03/2023,OPS0332590,1200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,29/03/2023,OPS0332590,1400,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,09/03/2023,OPS0331996,1550,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331872,1700,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331872,1787.5,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,02/03/2023,OPS0331871,1900,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,29/03/2023,OPS0332591,1900,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,PENNY BENNETT LANDSCAPE ARCHITECTS,A0096959,29/03/2023,HED0332695,1050,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0096965,23/03/2023,HED0332394,1262.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,JACOB ANDERSON T/A JAY-CARE,A0096967,09/03/2023,HED0332046,2645,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,03/03/2023,AAS0331946,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,29/03/2023,AAS0332751,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,Local Government and Social Care Ombudsman,A0096979,23/03/2023,HED0332340,75,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,03/03/2023,AAS0331947,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,29/03/2023,AAS0332752,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,CMS CAMERON MCKENNA NABARRO OLSWANG LLP,A0096983,02/03/2023,HED0331838,1000,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,K SUPPLIES,A0096993,09/03/2023,PCO0332023,254.9,N,,N,N
