Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,SHARP PHYSIOTHERAPY LIMITED,A0092384,05/10/2023,PER0336800,170,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,BARROWFORD SAFE AND LOCK SERVICES LTD,A0092646,19/10/2023,HEH0337152,75,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Gds Maint ,2103,IDVERDE,A0093945,12/10/2023,OPS0336969,9865.22,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Gds Maint ,2103,IDVERDE,A0093945,12/10/2023,OPS0336983,11345.81,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,BUILDING BRIDGES PENDLE,A0094107,25/10/2023,ECO0337292,3008.39,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,05/10/2023,TRE0336790,18,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,05/10/2023,TRE0336877,31.59,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,05/10/2023,TRE0336789,32.4,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,LOOP PUBLISHING LTD,A0095691,12/10/2023,ECO0337021,275,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,05/10/2023,OPS0336786,290,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,19/10/2023,OPS0337154,1321.42,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,05/10/2023,OPS0336829,117.5,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,FUNDA,A0096411,06/10/2023,POL0336741,23840,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,HARRINGTONS LEARNING CENTRE,A0096412,25/10/2023,POL0337260,10692,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,05/10/2023,HEH0336788,170,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,19/10/2023,HEH0337116,1190,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,19/10/2023,HEH0337118,2240,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,19/10/2023,HEH0337117,2450,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0337186,26.41,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0337174,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336764,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,25/10/2023,EST0337278,30.11,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,25/10/2023,EST0337277,39.37,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,25/10/2023,EST0337264,46.17,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336482,145.55,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST4006741,-1425.49,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST4006759,-350.66,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336209,2.38,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336507,4.34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336210,4.48,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336481,17.24,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0337173,26.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,25/10/2023,EST0337265,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336480,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336506,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0337171,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0337172,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,25/10/2023,EST0337266,33.26,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336212,33.33,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336213,36.36,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336214,43.84,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336215,44.03,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0337166,44.88,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336211,72.19,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0337167,350.66,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336217,458.37,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,19/10/2023,EST0336216,516.44,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,BTE PLANT SALES LTD,A0096481,05/10/2023,OPS0336842,4.56,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,D&J MACHINERY,A0096482,05/10/2023,OPS0336827,281.5,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Transfer Payments,Accommodation ,6103,CURRY ON THE STREET,A0096527,25/10/2023,HEH0337285,88,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,JJG CONSULTANCY & EXECUTIVE COACHING SERVICES LTD,A0096573,05/10/2023,DIR0336876,230,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0096576,05/10/2023,HEH0336878,400,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,IC2 DISTRIBUTION LIMITED,A0096611,05/10/2023,OPS0336896,180,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ST ANNE`S CHURCH,A0096768,25/10/2023,HEH0337256,1500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,06/10/2023,FIN0336935,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,06/10/2023,FIN0336937,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,06/10/2023,FIN0336938,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,06/10/2023,FIN0336936,500,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,AEBI SCHMIDT UK LTD,A0096847,25/10/2023,OPS0337246,482,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,06/10/2023,FIN0336939,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,06/10/2023,FIN0336940,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,06/10/2023,FIN0336941,500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WAYNE COLE T/A S & W PREMIUM LANDSCAPING,A0096903,05/10/2023,OPS0336825,380,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,WAYNE COLE T/A S & W PREMIUM LANDSCAPING,A0096903,05/10/2023,OPS0336824,380,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096912,06/10/2023,FIN0336942,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,06/10/2023,FIN0336943,500,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,BUILDING TECHNOLOGY SYSTEMS LTD,A0096928,05/10/2023,EST0336863,31787,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,BUILDING TECHNOLOGY SYSTEMS LTD,A0096928,05/10/2023,EST0336864,41613,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337129,37.5,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337128,150,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337129,150,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337128,190,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337129,190,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337128,200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337129,200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337128,292.5,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337129,425,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337129,715,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337128,850,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337129,850,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337128,1072.5,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,12/10/2023,OPS0337011,190,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,12/10/2023,OPS0337011,600,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,12/10/2023,OPS0337010,650,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,12/10/2023,OPS0337010,1100,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,12/10/2023,OPS0337010,1150,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,19/10/2023,OPS0337127,1625,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,12/10/2023,OPS0337010,2300,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,12/10/2023,OPS0337010,3250,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,06/10/2023,FIN0336944,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,06/10/2023,FIN0336945,350,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,25/10/2023,ECO0337204,3850,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,25/10/2023,ECO0337200,274.5,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,12/10/2023,ECO0337035,1250,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,25/10/2023,ECO0337203,1250,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,12/10/2023,ECO0337034,1950,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,12/10/2023,ECO0337033,4275,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,25/10/2023,ECO0337201,9652.5,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Consultancy,CE45,RAISE PARTNERSHIP LIMITED,A0096986,25/10/2023,ECO0337202,1950,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097003,06/10/2023,FIN0336946,350,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SIXIS Technology Ltd,A0097018,05/10/2023,OPS0336826,458.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,12/10/2023,OPS0336999,374.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,19/10/2023,OPS0337207,701.22,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,05/10/2023,OPS0336818,737.7,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,05/10/2023,FIN0336892,2481.22,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,05/10/2023,FIN0336893,868.79,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,ANDREW HAWTHORNE ARCHITECTS,A0097334,12/10/2023,FIN0337066,3000,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TECHNICAL SITE DISTRIBUTION LTD,A0097336,05/10/2023,OPS0336840,670,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,06/10/2023,FIN0336947,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,06/10/2023,FIN0336948,350,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,LADY  BELL LTD,A0097412,19/10/2023,HEH0337115,999,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097415,06/10/2023,FIN0336949,500,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,READSTONE CONSTRUCTION,A0097418,12/10/2023,FIN0337067,106967.99,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097419,06/10/2023,FIN0336950,350,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,25/10/2023,HEH0337243,953.32,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,12/10/2023,OPS0337000,50,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,12/10/2023,OPS0337000,8.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,12/10/2023,OPS0337000,100,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,19/10/2023,OPS0337131,1000,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,12/10/2023,OPS0337000,100,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,DQ-CPC TRAINING,A0097447,12/10/2023,OPS0336991,170,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097448,06/10/2023,FIN0336951,350,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,AVC WISE LTD,A0097461,05/10/2023,PER0336798,116.65,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Seminars etc All Costs,4601,OLD FASHIONED CATERING,A0097465,05/10/2023,FIN0336883,640,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Seminars etc All Costs,4601,OLD FASHIONED CATERING,A0097465,05/10/2023,POL0336805,420,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,BOUGHTON LOAM LIMITED,A0097467,12/10/2023,OPS0337018,1304,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,REDACT - PERSONAL DATA,A0097468,05/10/2023,PER0336804,135,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,BAILEY CONTRACTS LTD,A0097470,05/10/2023,FIN0336895,28090.85,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Legal Fees,4402,FORBES SOLICTORS,A0097472,12/10/2023,PER0337007,3176,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Meeting Expenses,4610,BELLYFLOP TV LTD,A0097473,19/10/2023,LAD0337135,1485,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Rents : VATable,9204,REDACT - PERSONAL DATA,A0097474,19/10/2023,HEH0337123,62.03,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097475,19/10/2023,HEH0337162,600,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097478,25/10/2023,HEH0337225,1350,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Consultants Fees,4401,ANDY CRIBBIN,A0097483,25/10/2023,POL0337263,5000,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,CE4F,THE HOLDING HOUSE LTD,A0097485,25/10/2023,FIN0337297,600,N,,N,N
