Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337738,3555.23,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337744,3766.82,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337745,4426.98,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,02/11/2023,OPS0337331,1805.62,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337745,2065.86,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337744,2604.91,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337738,2709.22,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337744,955.64,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337738,1050.22,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,02/11/2023,OPS0337331,1189.48,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,23/11/2023,OPS0337745,2032.68,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,RHEA PROJECTS LIMITED,A0091628,23/11/2023,HEH0337750,300,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,RHEA PROJECTS LIMITED,A0091628,02/11/2023,HEH0337241,1970,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,RHEA PROJECTS LIMITED,A0091628,23/11/2023,HEH0337751,1995,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Performing Rights Fees,4406,PPL PRS LIMITED,A0091668,23/11/2023,EST0337834,209.97,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Performing Rights Fees,4406,PPL PRS LIMITED,A0091668,23/11/2023,EST0337834,908.72,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Consultancy,CE45,PEARL TOGETHER LIMITED,A0091725,23/11/2023,ECO4006765,-5390,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Consultancy,CE45,PEARL TOGETHER LIMITED,A0091725,23/11/2023,ECO0337679,475,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Consultancy,CE45,PEARL TOGETHER LIMITED,A0091725,23/11/2023,ECO0337678,7380,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Seminars etc All Costs,4601,ACAS,A0091750,17/11/2023,FIN0338011,125,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,02/11/2023,HEH0337390,1323,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,02/11/2023,HEH0337389,1529.94,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,02/11/2023,HEH0337312,1544.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,16/11/2023,HEH0337567,1550.35,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,16/11/2023,HEH0337669,1579.59,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,THE OYSTER PARTNERSHIP LIMITED,A0091781,23/11/2023,PBC0337793,1330.14,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,THE OYSTER PARTNERSHIP LIMITED,A0091781,23/11/2023,PBC0337792,1378.86,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,THE OYSTER PARTNERSHIP LIMITED,A0091781,23/11/2023,PBC0337791,1386,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,THE OYSTER PARTNERSHIP LIMITED,A0091781,23/11/2023,PBC0337794,1441.86,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Consultants Fees,4401,G2 RECRUITMENT SOLUTIONS,A0091827,16/11/2023,HEH0337568,9209.9,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Consultants Fees,4401,MR SIMON WHITFIELD,A0091841,02/11/2023,LAD0337318,200,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,16/11/2023,EST0337643,29.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,16/11/2023,EST0337645,402.88,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916,16/11/2023,EST0337644,26.57,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Insurance,CE4G,AON UK LIMITED,A0091950,09/11/2023,FIN0337531,3646.72,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Insurance,CE4G,AON UK LIMITED,A0091950,09/11/2023,FIN0337530,916.16,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,PENDLE FOOD FOR ALL FOOD CLUB,A0091966,16/11/2023,POL0337586,7800,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,EFM Materials,4004,REVIEW SYSTEMS DIGITAL SIGNAGE LIMITED,A0091985,16/11/2023,ECO0337662,180,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,09/11/2023,OPS0337466,46.3,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,02/11/2023,OPS0337338,99.15,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,pj01,SMI GROUP UK,A0091999,23/11/2023,OPS0337732,117.97,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,09/11/2023,OPS0337468,198.3,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Emp : Medical Expenses,1236,SHARP PHYSIOTHERAPY LIMITED,A0092384,02/11/2023,PER0337300,170,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,THE LIGHTBEAM ACADEMY LTD,A0092431,16/11/2023,POL0337585,2268,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,AZTEC GAS LTD,A0092485,02/11/2023,HEH0337375,1596.5,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,PAVILLION COMMUNITY HUB AND CAFE,A0093251,23/11/2023,POL0337726,7800,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Other Income : Non-VATable,9303,LAMB CLUB,A0093618,16/11/2023,PBC0337676,20,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,TURFIX PITCH SOLUTIONS,A0094206,16/11/2023,OPS0337610,2024.85,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,MARSTON (HOLDINGS) LIMITED,A0094273,09/11/2023,TRE0337430,24.39,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,MARSTON (HOLDINGS) LIMITED,A0094273,16/11/2023,ECO0337668,-310,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,LCC Levy (Admins Costs),4419,MARSTON (HOLDINGS) LIMITED,A0094273,16/11/2023,ECO0337668,310,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,SOUTHFIELD CONSTRUCTION,A0094294,16/11/2023,HEH0337583,12821.4,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,02/11/2023,HEH0337314,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,02/11/2023,HEH0337315,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,02/11/2023,HEH0337316,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,16/11/2023,HEH0337587,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,23/11/2023,LAD0337716,649.95,N,,N,N
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NORTHERN MARKING,A0095078,02/11/2023,ECO0337378,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MERRITT & FRYERS LTD,A0095575,09/11/2023,OPS0337455,49.16,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MERRITT & FRYERS LTD,A0095575,09/11/2023,OPS0337454,132.38,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,02/11/2023,OPS0337320,112.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,02/11/2023,OPS0337319,162.5,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,02/11/2023,OPS0337350,211.48,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862,09/11/2023,OPS0337489,303.94,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,COLNE YOUTH ACTION GROUP,A0096017,23/11/2023,POL0337712,2376,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,COLNE YOUTH ACTION GROUP,A0096017,09/11/2023,ECO0337382,37859.7,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,23/11/2023,EST0337819,30.9,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,23/11/2023,EST0337817,31.24,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,23/11/2023,EST0337818,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,23/11/2023,EST0337814,41.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,23/11/2023,EST0337823,50.17,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,09/11/2023,EST0337494,120.91,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,09/11/2023,EST0337493,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,09/11/2023,EST0337503,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,09/11/2023,EST0337507,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,16/11/2023,EST0337661,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,23/11/2023,EST0337813,34.73,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,JCB PRICE & SON LTD,A0096491,02/11/2023,OPS0337330,1500,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JCB PRICE & SON LTD,A0096491,02/11/2023,OPS0337354,5300,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Other Expenses,4705,BMP GOODSHAW BRASS BAND,A0096502,23/11/2023,LAD0337729,350,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BANNISTER HALL LIMITED,A0096507,09/11/2023,OPS0337445,1071,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BEN SLATER GLAZING,A0096554,02/11/2023,EST0337370,407.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,NWF FUELS,A0096773,02/11/2023,OPS0337326,2470,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,03/11/2023,FIN0337403,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,03/11/2023,FIN0337405,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,03/11/2023,FIN0337406,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,03/11/2023,FIN0337404,500,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,INDUSTRIAL DOOR ENGINEERING,A0096826,02/11/2023,EST0337363,855,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,INDUSTRIAL DOOR ENGINEERING,A0096826,09/11/2023,EST0337505,1635,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,POST OFFICE LTD,A0096844,23/11/2023,FIN0337849,13004.06,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,03/11/2023,FIN0337407,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,03/11/2023,FIN0337408,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,03/11/2023,FIN0337409,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096912,03/11/2023,FIN0337410,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,03/11/2023,FIN0337411,500,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,16/11/2023,OPS0337593,2800,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,16/11/2023,OPS0337594,200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,16/11/2023,OPS0337595,200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,16/11/2023,OPS0337596,200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,16/11/2023,OPS0337597,2142.5,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,NEWGROUND TOGETHER,A0096945,23/11/2023,ECO0337665,33948.22,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,03/11/2023,FIN0337412,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,03/11/2023,FIN0337413,350,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Expenditure : Materials,0002,K SUPPLIES,A0096993,23/11/2023,OPS0337763,72,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,K SUPPLIES,A0096993,23/11/2023,OPS0337768,139.95,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097003,03/11/2023,FIN0337414,350,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,09/11/2023,OPS0337448,386.57,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,PLAY AND LEARN SCHEME CIC,A0097170,16/11/2023,POL0337603,2520,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,09/11/2023,FIN0337528,4135.05,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,09/11/2023,FIN0337529,720.87,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,ANDREW HAWTHORNE ARCHITECTS,A0097334,09/11/2023,FIN0337522,1300,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Miscellaneous,CE4F,ANDREW HAWTHORNE ARCHITECTS,A0097334,09/11/2023,FIN0337522,250,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,03/11/2023,FIN0337415,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,03/11/2023,FIN0337416,350,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,STUART TAYLOR INTERNATIONAL LTD,A0097341,09/11/2023,OPS0337479,126.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,STUART TAYLOR INTERNATIONAL LTD,A0097341,23/11/2023,OPS0337765,676.92,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,GJ & MC LETTINGS,A0097353,23/11/2023,HEH0337796,2000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,LADY  BELL LTD,A0097412,23/11/2023,HEH0337785,999,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097415,03/11/2023,FIN0337417,500,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,READSTONE CONSTRUCTION,A0097418,09/11/2023,FIN0337521,178266.91,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097419,03/11/2023,FIN0337418,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,15/11/2023,FIN0338008,780,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,02/11/2023,HEH0337299,780,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,23/11/2023,HEH0337789,1000,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,09/11/2023,OPS0337472,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097448,03/11/2023,FIN0337419,350,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,AVC WISE LTD,A0097461,16/11/2023,PER0337559,132.45,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Consultancy,CE45,QUARTERBRIDGE,A0097469,16/11/2023,ECO0337666,2153.7,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,BAILEY CONTRACTS LTD,A0097470,23/11/2023,FIN0337852,23308.12,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Meeting Expenses,4610,BELLYFLOP TV LTD,A0097473,09/11/2023,FIN0337534,990,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Meeting Expenses,4610,BELLYFLOP TV LTD,A0097473,23/11/2023,LAD0337822,1485,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,TRAWDEN WATER LTD,A0097487,16/11/2023,PBC0337625,3625,N,,N,N
Pendle Borough Council,Legal & Democratic Services,,Fees Income : VATable,9202,PROPERTY SEARCH PLUS LTD,A0097490,16/11/2023,LAD0337584,2.64,N,,N,N
Pendle Borough Council,Finance,,Grant Funding,4737,DEPARTMENT FOR BUSINESS AND TRADE,A0097505,24/11/2023,FIN0338018,90007,N,,N,N
Pendle Borough Council,Finance,,Grant Funding,4737,DEPARTMENT FOR BUSINESS AND TRADE,A0097505,24/11/2023,FIN0338016,890899.66,N,,N,N
Pendle Borough Council,Finance,,Grant Funding,4737,DEPARTMENT FOR BUSINESS AND TRADE,A0097505,24/11/2023,FIN0338017,3515502.66,N,,N,N
