Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/01/2023,AAS0331340,56.46,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/01/2023,AAS0331336,58.33,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/01/2023,AAS0331337,67.61,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/01/2023,AAS0331338,72.8,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,18/01/2023,AAS0331338,66.38,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,31/01/2023,AAS0331340,66.81,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,03/01/2023,AAS0331336,67.94,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/01/2023,AAS0331337,47.16,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,10/01/2023,AAS0331337,44.13,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,ACS LTD,A0090312,26/01/2023,AAS0331222,1700,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ST JOHN WITH ST PHILIP PCC,A0090537,05/01/2023,HED0330703,7500,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,12/01/2023,TRE0330945,2,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,12/01/2023,TRE0330873,4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,XL DISPLAYS LIMITED,A0091116,19/01/2023,PCO0331048,151,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,RESTORE DATASHRED,A0091201,19/01/2023,AAS0331148,104,N,,N,N
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,SOFTCAT,A0091298,12/01/2023,ITS0330876,7211,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,19/01/2023,OPS0331018,1520,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,12/01/2023,PBC0330946,206,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,12/01/2023,PBC0330961,14784,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,05/01/2023,PCO0330675,1512.98,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,PCO0330862,1662.78,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331075,1673.58,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331044,1727.58,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331045,160.49,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330901,1129.6,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,05/01/2023,OPS0330607,1828.34,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330931,2436.31,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330902,2953.56,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331077,4944.16,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331077,907.28,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330931,1015.14,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,05/01/2023,OPS0330607,1282.45,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330901,1467.34,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330902,2300.63,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330901,217.21,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330931,609.09,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,05/01/2023,OPS0330607,784.59,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,OPS0330902,1105.59,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331077,1189.53,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331076,145.9,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331076,145.9,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331044,299.6,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,12/01/2023,PCO0330862,456.89,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,05/01/2023,PCO0330675,531.79,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,19/01/2023,PCO0331075,531.79,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331081,123.03,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330785,282.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330787,207.19,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330601,326.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330790,41.01,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331086,52.34,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331084,380.26,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331096,854.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331094,132.79,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330596,101,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,26/01/2023,OPS4006653,-10.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,26/01/2023,OPS0331035,516.57,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331083,157.23,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331085,92.96,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330595,146.56,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330791,41.01,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330597,61.52,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331098,80.06,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331088,97.22,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331087,215.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331095,658.56,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331082,53.63,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330786,153.71,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331097,198.46,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330789,21.3,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330591,58.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331080,118.06,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330600,562.34,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330788,211.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330796,480.33,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330785,646.45,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330594,265.58,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,26/01/2023,OPS0331035,432.08,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330792,108.3,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330593,108.31,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330598,108.31,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330793,110.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,05/01/2023,OPS0330599,108.31,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330795,184.83,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330794,110.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331092,117,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331078,116.99,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,19/01/2023,OPS0331079,126.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3344.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3497.07,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,3393,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,2654.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,339.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,535.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,496.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,12/01/2023,OPS0330872,496.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,CMS LIVE,A0091625,19/01/2023,HED0331052,15,N,,N,N
Pendle Borough Council,Property Services,Supplies and Services,Publicity & advertisement,4704,VEG-IT,A0091641,26/01/2023,EST0331196,210,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,26/01/2023,HED0331213,27.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,26/01/2023,HED0331213,165,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Day To Day,2001,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,26/01/2023,HED0331212,250,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,19/01/2023,PCO0331062,750,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,19/01/2023,PCO0331062,1295,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,12/01/2023,HED0330950,250,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Sub-Contractors,4007,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,26/01/2023,HED0331211,1000,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Sub-Contractors,4007,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,26/01/2023,HED0331211,2429.9,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital: Design Fees,CD53,PEARL TOGETHER LIMITED,A0091725,19/01/2023,HED0331033,20390,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,12/01/2023,HED0330958,1308.06,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/01/2023,HED0330664,1352.44,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,12/01/2023,HED0330825,1352.44,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/01/2023,HED0330666,1399.68,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,12/01/2023,HED0330957,1399.68,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/01/2023,HED0330667,1487.55,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,19/01/2023,HED0331142,1505.53,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,05/01/2023,HED0330663,1542.04,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Agency Wages,1004,THE OYSTER PARTNERSHIP LIMITED,A0091781,19/01/2023,HED0331141,1555.2,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ROUGHLEE BOOTH PARISH COUNCIL,A0091815,19/01/2023,HED0331051,163,N,,N,N
