Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,25/01/2024,HEH0339058,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,25/01/2024,HEH0339059,649.95,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,25/01/2024,HEH0338975,742.8,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,A0094988,18/01/2024,HEH0338852,649.95,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION PENDLE LTD,A0095079,18/01/2024,POL0338655,350,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Computer Charges,4509,INNOVYZE,A0095637,25/01/2024,ECO0338889,2809,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,COLNE YOUTH ACTION GROUP,A0096017,18/01/2024,HEH0338667,414.28,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Grant Funding,4737,COLNE YOUTH ACTION GROUP,A0096017,25/01/2024,ECO0338883,32491.12,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,POLLOCK LIFTS,A0096020,25/01/2024,HEH0338958,11406,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,POLLOCK LIFTS,A0096020,18/01/2024,HEH0338809,16159,N,,N,N
Pendle Borough Council,Finance,Agency Staff,Emp : Agency Wages,1004,GATENBY SANDERSON,A0096387,04/01/2024,FIN0338584,5145,N,,N,N
Pendle Borough Council,Finance,Agency Staff,Emp : Agency Wages,1004,GATENBY SANDERSON,A0096387,18/01/2024,FIN0338918,5145,N,,N,N
Pendle Borough Council,Finance,Agency Staff,Emp : Agency Wages,1004,GATENBY SANDERSON,A0096387,25/01/2024,FIN0339061,5145,N,,N,N
Pendle Borough Council,Finance,Agency Staff,Emp : Agency Wages,1004,GATENBY SANDERSON,A0096387,25/01/2024,FIN0339062,5145,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,FUNDA,A0096411,25/01/2024,POL0338928,4770,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,HARRINGTONS LEARNING CENTRE,A0096412,25/01/2024,POL0338930,1080,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,STAGE DOOR,A0096413,25/01/2024,POL0338926,96,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,STAGE DOOR,A0096413,25/01/2024,POL0338927,864,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Gas,2202,E.ON NEXT ENERGY LIMITED,A0096428,25/01/2024,EST0339032,31.05,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,25/01/2024,EST0339035,34,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,11/01/2024,EST0338731,133.02,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,11/01/2024,EST0338728,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,11/01/2024,EST0338729,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,11/01/2024,EST0338730,30,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,25/01/2024,EST0339034,31,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428,04/01/2024,EST0338525,86.48,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,SPORTSCOOL LTD,A0096429,25/01/2024,POL0339042,561.2,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,R HEWITT LTD,A0096478,04/01/2024,OPS0338591,1225,N,,N,N
Pendle Borough Council,Operational Services,Indirect Employee Expenses,Training,1211,R HEWITT LTD,A0096478,18/01/2024,OPS0338822,1700,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JCB PRICE & SON LTD,A0096491,18/01/2024,OPS0338830,5300,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BANNISTER HALL LIMITED,A0096507,18/01/2024,OPS0338820,95,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,BANNISTER HALL LIMITED,A0096507,04/01/2024,OPS0338599,8.14,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Consultants Fees,4401,JJG CONSULTANCY & EXECUTIVE COACHING SERVICES LTD,A0096573,04/01/2024,DIR0338563,3450,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,JJG CONSULTANCY & EXECUTIVE COACHING SERVICES LTD,A0096573,04/01/2024,DIR0338562,230,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Other Income : Non-VATable,9303,REDACT - PERSONAL DATA,A0096701,25/01/2024,PBC0338977,49.88,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,ABSOLUTE FUTBOL LTD,A0096761,25/01/2024,POL0338929,1600,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Service Charge,2702,B1 YOUR SPACE LTD,A0096763,04/01/2024,EST0338520,4750,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,NWF FUELS,A0096773,11/01/2024,OPS0338645,2350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,12/01/2024,FIN0338752,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,12/01/2024,FIN0338752,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,12/01/2024,FIN0338753,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,12/01/2024,FIN0338753,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,12/01/2024,FIN0338754,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,12/01/2024,FIN0338754,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096841,12/01/2024,FIN0338775,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096841,12/01/2024,FIN0338776,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096841,12/01/2024,FIN0338775,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096841,12/01/2024,FIN0338776,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,POST OFFICE LTD,A0096844,18/01/2024,FIN0338908,663.36,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,12/01/2024,FIN0338755,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,12/01/2024,FIN0338755,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,12/01/2024,FIN0338756,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,12/01/2024,FIN0338756,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,12/01/2024,FIN0338757,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,12/01/2024,FIN0338757,500,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,NAVIGATE NDC,A0096897,18/01/2024,PER0338805,7797,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,12/01/2024,FIN0338758,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,12/01/2024,FIN0338758,500,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,BUILDING TECHNOLOGY SYSTEMS LTD,A0096928,18/01/2024,EST0338900,800,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,NORMANTON SCREENPRINT,A0096932,25/01/2024,OPS0338991,298.15,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,11/01/2024,OPS0338608,350,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,11/01/2024,OPS0338608,650,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,11/01/2024,OPS0338609,1250,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,11/01/2024,OPS0338608,2925,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,12/01/2024,FIN0338759,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,12/01/2024,FIN0338759,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,12/01/2024,FIN0338760,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,12/01/2024,FIN0338760,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,12/01/2024,FIN0338761,1200,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,11/01/2024,ECO0338679,5425,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,11/01/2024,ECO0338678,274.5,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,11/01/2024,ECO0338681,1250,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LIMITED,A0096986,11/01/2024,ECO0338677,9652.5,N,,N,N
Pendle Borough Council,Economic Growth,Capital Costs,Consultancy,CE45,RAISE PARTNERSHIP LIMITED,A0096986,11/01/2024,ECO0338680,1950,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097003,12/01/2024,FIN0338762,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097003,12/01/2024,FIN0338762,350,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SIXIS Technology Ltd,A0097018,04/01/2024,OPS0338594,458.8,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,25/01/2024,OPS0338986,374.1,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,CAR HIRE DAY OF SWANSEA LTD,A0097023,04/01/2024,OPS0338574,386.57,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,RWTA LTD,A0097140,11/01/2024,DIR0338739,4000,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Consultants Fees,4401,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,11/01/2024,ECO0338682,1500,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,11/01/2024,FIN0338745,2842.45,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,04/01/2024,FIN0338582,3640.53,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,11/01/2024,FIN0338746,967.35,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,04/01/2024,FIN0338583,1126.51,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,12/01/2024,FIN0338763,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097338,12/01/2024,FIN0338763,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,12/01/2024,FIN0338764,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097339,12/01/2024,FIN0338764,350,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,STUART TAYLOR INTERNATIONAL LTD,A0097341,18/01/2024,OPS0338632,46,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Purchase,CD01,STUART TAYLOR INTERNATIONAL LTD,A0097341,25/01/2024,OPS0338990,2295,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097415,12/01/2024,FIN0338765,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097415,12/01/2024,FIN0338765,500,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,cd57,READSTONE CONSTRUCTION,A0097418,11/01/2024,FIN0338747,122541.34,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097419,12/01/2024,FIN0338766,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097419,12/01/2024,FIN0338766,350,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,25/01/2024,HEH0338873,780,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,25/01/2024,HEH0338963,780,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,25/01/2024,HEH0338965,780,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,11/01/2024,HEH0338716,840,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,11/01/2024,HEH0338717,840,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,25/01/2024,HEH0338964,1000,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,SHP GROUP LIMITED,A0097438,11/01/2024,HEH0338688,1200,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,25/01/2024,OPS0338983,250,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,04/01/2024,OPS0338570,350,N,,N,N
Pendle Borough Council,Operational Services,Agency Costs,Refuse Collection DLO,5005,PETER`S LANDSCAPING & GARDEN SERVICE,A0097442,25/01/2024,OPS0338983,200,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097448,12/01/2024,FIN0338767,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097448,12/01/2024,FIN0338767,350,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Other Expenses,4705,AVC WISE LTD,A0097461,11/01/2024,PER0338671,178.11,N,,N,N
Pendle Borough Council,Directorate,Supplies and Services,Seminars etc All Costs,4601,OLD FASHIONED CATERING,A0097465,18/01/2024,DIR0338921,240,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Children`s holiday activities,4716,OLD FASHIONED CATERING,A0097465,25/01/2024,POL0338931,2175,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,cd57,BAILEY CONTRACTS LTD,A0097470,18/01/2024,FIN0338923,31277.78,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Supplies and Services,Meeting Expenses,4610,BELLYFLOP TV LTD,A0097473,11/01/2024,LAD0338557,1782,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Publicity & advertisement,4704,PIONEER PRINT SOLUTIONS,A0097489,04/01/2024,OPS0338571,327,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,TUDOR (UK) LTD t/a TUDOR ENVIRONMENTAL,A0097501,04/01/2024,OPS0338596,400,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Purchase,cd01,TUDOR (UK) LTD t/a TUDOR ENVIRONMENTAL,A0097501,04/01/2024,OPS0338596,9791.8,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Telephones : Direct,4502,PROFESSIONAL WITNESSES LTD,A0097503,25/01/2024,OPS0338904,199,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Hire of Plant,3502,PNEUMATIC AND COMPRESSOR ENGINEERING LTD,A0097513,04/01/2024,OPS0338592,953.02,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,SPENCER JORDAN PLUMBING AND HEATING,A0097517,25/01/2024,HEH0338924,1450,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,SPENCER JORDAN PLUMBING AND HEATING,A0097517,25/01/2024,HEH0338925,1850,N,,N,N
Pendle Borough Council,Housing & Environmental Health,,Housing Impts/Cap Repairs,0104,REDACT - PERSONAL DATA,A0097527,11/01/2024,HEH0338506,4800,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,JL DEVELOPMENTS & CO UK,A0097528,11/01/2024,HEH0338690,1500,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097529,11/01/2024,HEH0338691,500,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097530,12/01/2024,FIN0338769,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097530,12/01/2024,FIN0338770,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097530,12/01/2024,FIN0338768,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097530,12/01/2024,FIN0338769,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097530,12/01/2024,FIN0338770,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097531,12/01/2024,FIN0338771,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097531,12/01/2024,FIN0338772,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097531,12/01/2024,FIN0338771,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097531,12/01/2024,FIN0338772,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097532,12/01/2024,FIN0338773,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097532,12/01/2024,FIN0338774,125,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097532,12/01/2024,FIN0338773,350,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097532,12/01/2024,FIN0338774,350,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,PARK MILL PROPERTIES LTD,A0097534,18/01/2024,HEH0338808,575,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097536,18/01/2024,FIN0338915,75,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097537,18/01/2024,FIN0338916,75,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097538,18/01/2024,FIN0338917,75,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,CAP DEBT CENTRE,A0097540,25/01/2024,HEH0339054,2500,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,56.41,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,10.89,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,7.92,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,47.87,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,134.87,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,24.58,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,39.12,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,9.06,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,6.97,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,6.41,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,8.19,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,1.52,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,0.59,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,68.83,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,64.49,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,12.78,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,28.5,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,134.87,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,12.78,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,64.49,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,6.34,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,85.02,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,6.93,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,0.18,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,99.16,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Water & Sewerage,2501,ADVANCED DEMAND SIDE MANAGEMENT LTD,A0097541,25/01/2024,FIN0339094,12.33,N,,N,N
