Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,ch22,SOUTHFIELD CONSTRUCTION,A0094294,04/05/2023,HED0333488,175,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,SOUTHFIELD CONSTRUCTION,A0094294,24/05/2023,HED0334016,4968.02,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Subscriptions & Donations,4706,LGCOMMS,A0094488,18/05/2023,HED0333921,250,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,FOULRIDGE VILLAGE HALL COMMITTEE,A0094657,11/05/2023,DAL0333592,100,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0094686,18/05/2023,HED0333867,79.43,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,BODIES IN MOTION PENDLE LTD,A0095079,18/05/2023,HED0333878,520,N,,N,N
Pendle Borough Council,Planning & Building Control,Capital Costs,Capital : Payments,CD14,AGENDA BOXES & PACKAGING LTD,A0095089,24/05/2023,PBC0333986,32088.78,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JAMES CROPPER,A0095244,18/05/2023,PCO0333726,600,N,,N,N
Pendle Borough Council,Democratic & Legal Services,Premises Related Expense,Rents,2301,BRADLEY BIG LOCAL COMMUNITY LAND TRUST LIMITED,A0095541,11/05/2023,DAL0333590,150,N,,N,N
Pendle Borough Council,Planning & Building Control,Supplies and Services,Grant Funding,4737,COLNE YOUTH ACTION GROUP,A0096017,04/05/2023,PBC0333529,25438.8,N,,N,N
Pendle Borough Council,Planning & Building Control,Capital Costs,Capital : Payments,CD14,COLNE YOUTH ACTION GROUP,A0096017,04/05/2023,PBC0333529,15088.32,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,FUNDA,A0096411,04/05/2023,HED0333479,8800,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,HARRINGTONS LEARNING CENTRE,A0096412,04/05/2023,HED0333492,4320,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,STAGE DOOR,A0096413,11/05/2023,HED0333636,96,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,FUN-ATICS LTD,A0096414,04/05/2023,HED0333475,3528,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,24/05/2023,HED0333992,770,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,24/05/2023,HED0333993,1190,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417,24/05/2023,HED0333991,3920,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,04/05/2023,PCO0333467,1025,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ABC CLEANING SERVICES (NORTH WEST) LIMITED,A0096473,04/05/2023,PCO0333467,600,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Indirect Employee Expenses,Training,1211,R HEWITT LTD,A0096478,24/05/2023,PCO0334067,50,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,COLYER REPROPOINT,A0096484,04/05/2023,PCO0333469,238.85,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JMB SERVICES,A0096485,04/05/2023,PCO0333524,625,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,JMB SERVICES,A0096485,04/05/2023,PCO0333525,1375,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,ROSSENDALE PLASTICS,A0096495,24/05/2023,PCO0334062,12,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,REDACT - PERSONAL DATA,A0096505,24/05/2023,HED0334030,5759.93,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,BANNISTER HALL LIMITED,A0096507,18/05/2023,PCO0333863,136,N,,N,N
Pendle Borough Council,Engineering & Special Projects,,Fees Income : VATable,9202,INFOTRACK PROPERTY SERVICES,A0096508,18/05/2023,HED0333880,49.75,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,BEN SLATER GLAZING,A0096554,18/05/2023,EST0333917,1020,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,JJG CONSULTANCY & EXECUTIVE COACHING SERVICES LTD,A0096573,11/05/2023,HED0333675,2250,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,JJG CONSULTANCY & EXECUTIVE COACHING SERVICES LTD,A0096573,11/05/2023,HED0333674,230,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,MRS R M ASHWORTH MARSDEN PARK CAFE,A0096605,24/05/2023,HED0334015,162.5,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,IC2 DISTRIBUTION LIMITED,A0096611,24/05/2023,OPS0334032,3815,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,ABSOLUTE FUTBOL LTD,A0096761,04/05/2023,HED0333476,1120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Diesel Oil,3202,NWF FUELS,A0096773,18/05/2023,PCO0333884,2130,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,GROWTH LANCASHIRE LIMITED,A0096774,04/05/2023,HED0333495,1870.6,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096806,04/05/2023,AAS0333549,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096808,04/05/2023,AAS0333553,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096810,04/05/2023,AAS0333554,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096819,04/05/2023,AAS0333555,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096823,04/05/2023,AAS0333551,350,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,WHITLEY BROOK PET CREMATORIUM,A0096827,04/05/2023,OPS0333458,162.5,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,WHITLEY BROOK PET CREMATORIUM,A0096827,11/05/2023,OPS0333641,197.85,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096834,04/05/2023,AAS0333550,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,ANDREW ASHCROFT PLANNING LTD,A0096835,11/05/2023,HED0333658,8902.54,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,C R SAFETY AND CONSUMABLES SUPPLIES LTD,A0096836,24/05/2023,OPS0334037,99.7,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,POST OFFICE LTD,A0096844,04/05/2023,AAS0333567,938.3,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096858,04/05/2023,AAS0333556,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096863,04/05/2023,AAS0333552,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096866,04/05/2023,AAS0333557,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096872,04/05/2023,AAS0333558,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,HOUSING OMBUDSMAN SERVICE,A0096885,11/05/2023,HED0333660,17.25,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,ICENI PROJECTS,A0096892,04/05/2023,HED0333481,18150.83,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096893,04/05/2023,AAS0333559,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096910,04/05/2023,AAS0333562,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096912,04/05/2023,AAS0333560,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096916,04/05/2023,AAS0333561,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,"KNIGHT, KAVANAGH & PAGE LTD",A0096924,18/05/2023,AAS0333932,8715,N,,N,N
Pendle Borough Council,Parks & Recreation Services,,Paid in the Year,PD03,"KNIGHT, KAVANAGH & PAGE LTD",A0096924,24/05/2023,PCO0334065,8062.5,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,BUILDING TECHNOLOGY SYSTEMS LTD,A0096928,11/05/2023,EST0333542,26238,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,GREAT PLACES HOUSING GROUP,A0096937,18/05/2023,HED0333758,91.14,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,04/05/2023,OPS0333508,350,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,04/05/2023,OPS0333508,400,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,04/05/2023,OPS0333508,750,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,04/05/2023,OPS0333508,1200,N,,N,N
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,THE CDS GROUP,A0096940,04/05/2023,OPS0333508,1250,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096978,04/05/2023,AAS0333563,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0096980,04/05/2023,AAS0333564,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,CMS CAMERON MCKENNA NABARRO OLSWANG LLP,A0096983,24/05/2023,HED0334012,1500,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,T SALISBURY JOINER & BUILDER,A0096984,04/05/2023,HED0333477,14668.6,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,IPOWER NORTHWEST LTD,A0097001,04/05/2023,HED0333537,3347.89,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097003,04/05/2023,AAS0333566,350,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097008,04/05/2023,AAS0333565,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LTD,A0097017,18/05/2023,HED0333894,635.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,RAISE PARTNERSHIP LTD,A0097017,18/05/2023,HED0333893,8016.67,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,SIXIS Technology Ltd,A0097018,04/05/2023,PCO0333517,458.8,N,,N,N
Pendle Borough Council,Operational Services,,Fees Income : Non-VATable,9302,REDACT - PERSONAL DATA,A0097036,11/05/2023,OPS0333699,37,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,COLOUR IDEA LIMITED,A0097168,11/05/2023,OPS0333640,0,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,COLOUR IDEA LIMITED,A0097168,11/05/2023,OPS0333640,10,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,COLOUR IDEA LIMITED,A0097168,11/05/2023,OPS0333640,249.92,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,COLOUR IDEA LIMITED,A0097168,11/05/2023,OPS0333640,283.33,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,COLOUR IDEA LIMITED,A0097168,11/05/2023,OPS0333640,687.46,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,JAM CODING PENDLE,A0097169,04/05/2023,HED0333499,3600,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PLAY AND LEARN SCHEME CIC,A0097170,24/05/2023,HED0334011,2880,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,PLAY AND LEARN SCHEME CIC,A0097170,04/05/2023,HED0333532,5120,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CJB GARDEN & TREE CARE,A0097171,18/05/2023,PCO0333866,280,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,BLACKBURN LETTINGS,A0097172,04/05/2023,HED0333541,800,N,,N,N
Pendle Borough Council,Financial Services,Capital Costs,Capital: Design Fees,CD53,DCR SURVEYING AND ESTIMATING SERVICES LTD,A0097173,04/05/2023,AAS0333576,600,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097175,11/05/2023,HED0333624,1400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,REDACT - PERSONAL DATA,A0097176,24/05/2023,HED0334043,44.96,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097178,11/05/2023,AAS0333700,400,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097179,11/05/2023,AAS0333701,400,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097180,11/05/2023,AAS0333702,400,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097181,11/05/2023,AAS0333703,400,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097182,11/05/2023,AAS0333704,400,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097183,11/05/2023,AAS0333705,400,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097184,11/05/2023,AAS0333706,400,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0097185,11/05/2023,HED0333653,1130,N,,N,N
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,SPACEHOUSE LIMITED,A0097186,18/05/2023,PER0333754,500,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097187,16/05/2023,AAS0333764,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097188,16/05/2023,AAS0333765,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097189,16/05/2023,AAS0333766,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097190,16/05/2023,AAS0333767,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097191,16/05/2023,AAS0333768,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097192,16/05/2023,AAS0333769,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097193,16/05/2023,AAS0333770,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097194,16/05/2023,AAS0333771,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097195,16/05/2023,AAS0333772,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097196,16/05/2023,AAS0333773,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097197,16/05/2023,AAS0333774,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097198,16/05/2023,AAS0333775,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097199,16/05/2023,AAS0333776,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097200,16/05/2023,AAS0333777,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097201,16/05/2023,AAS0333778,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097202,16/05/2023,AAS0333779,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097203,16/05/2023,AAS0333780,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097204,16/05/2023,AAS0333781,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097205,16/05/2023,AAS0333782,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097206,16/05/2023,AAS0333783,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097207,16/05/2023,AAS0333784,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097208,16/05/2023,AAS0333785,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097209,16/05/2023,AAS0333786,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097210,16/05/2023,AAS0333787,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097211,16/05/2023,AAS0333788,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097212,16/05/2023,AAS0333789,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097213,16/05/2023,AAS0333790,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097214,16/05/2023,AAS0333791,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097215,16/05/2023,AAS0333792,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097216,16/05/2023,AAS0333793,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097217,16/05/2023,AAS0333794,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097218,16/05/2023,AAS0333795,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097219,16/05/2023,AAS0333796,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097220,16/05/2023,AAS0333797,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097221,16/05/2023,AAS0333798,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097222,16/05/2023,AAS0333799,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097223,16/05/2023,AAS0333800,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097224,16/05/2023,AAS0333801,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097225,16/05/2023,AAS0333802,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097226,16/05/2023,AAS0333803,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097227,16/05/2023,AAS0333804,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097228,16/05/2023,AAS0333805,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097229,16/05/2023,AAS0333806,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097230,16/05/2023,AAS0333807,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097231,16/05/2023,AAS0333808,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097232,16/05/2023,AAS0333809,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097233,16/05/2023,AAS0333810,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097234,16/05/2023,AAS0333811,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097235,16/05/2023,AAS0333812,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097236,16/05/2023,AAS0333813,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097237,16/05/2023,AAS0333814,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097238,16/05/2023,AAS0333815,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097239,16/05/2023,AAS0333816,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097240,16/05/2023,AAS0333817,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097241,16/05/2023,AAS0333818,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097242,16/05/2023,AAS0333819,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097243,16/05/2023,AAS0333820,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097244,16/05/2023,AAS0333821,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097245,16/05/2023,AAS0333822,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097246,16/05/2023,AAS0333823,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097247,16/05/2023,AAS0333824,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097248,16/05/2023,AAS0333825,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097249,16/05/2023,AAS0333826,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097250,16/05/2023,AAS0333827,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097251,16/05/2023,AAS0333828,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097252,16/05/2023,AAS0333829,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097253,16/05/2023,AAS0333830,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097254,16/05/2023,AAS0333831,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097255,16/05/2023,AAS0333832,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097256,16/05/2023,AAS0333833,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097257,16/05/2023,AAS0333834,200,N,,N,N
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REDACT - PERSONAL DATA,A0097258,16/05/2023,AAS0333835,200,N,,N,N
