Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,410.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,194.69,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,198.88,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,202.58,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,206.21,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,215.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,38.35,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,170.11,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,175.65,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,180.72,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,187.84,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,131.25,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,144.77,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,162.75,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,164.22,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,171.1,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,95.2,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,100.68,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,106.48,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,119.33,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,177.35,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,49.68,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,60.11,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,66.04,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,95.11,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,159.79,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,44.82,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,45.72,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,45.95,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,46.74,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,75.85,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,54.45,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,88.79,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,70.82,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,74.71,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,64,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,73.74,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,53.33,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,58.95,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,60.11,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,65.16,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,68.02,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,120.01,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,58.37,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,67.44,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,89.67,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,106.72,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,133.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,49.57,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,53.15,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,55.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,57.06,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,74.46,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,49.06,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,50.61,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,52.47,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,58.28,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,95.23,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,52.85,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,62.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,74.33,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,124.35,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,148.89,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,59.49,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,59.6,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,62.89,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,66.04,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,47.78,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,42.55,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,41.38,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,42.56,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,41.61,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,41.77,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,29/08/2023,FIN0336280,42.58,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,29.62,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,30.65,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,42.54,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,41.28,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,47.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,54.69,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,73.16,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,15/08/2023,FIN0336278,58.16,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,59.35,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,71.29,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,01/08/2023,FIN0336276,66.41,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,50.44,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,08/08/2023,FIN0336277,34.79,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,46.17,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,22/08/2023,FIN0336279,117.83,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Consultants Fees,4401,ACS LTD,A0090312,03/08/2023,FIN0335681,650,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Printing & Stationery,4301,M A E MORRIS T/A A-P DESIGN & PRINT,A0090443,31/08/2023,OPS0336167,682,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,HIGHAM WITH WEST CLOSE BOOTH PC,A0090493,24/08/2023,HEH0336030,1000,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,ST JOHN WITH ST PHILIP PCC,A0090537,03/08/2023,POL0335613,8400,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,03/08/2023,TRE0335655,1,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,10/08/2023,TRE0335797,2,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,03/08/2023,TRE0335654,13.2,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,24/08/2023,TRE0336026,20,N,,N,N
Pendle Borough Council,Property Services,Capital Costs,Capital: Construction: Conversion/Refu,CD57,B & E BOYS LIMITED,A0090790,24/08/2023,EST0336117,134142.08,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Grants/Contributions,4739,CYCLING DEVELOPMENT PENDLE PARTNERSHIP,A0090830,31/08/2023,FIN0336221,2189.22,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,TRAWDEN & DISTRICT AGRICULTURAL SOCIETY,A0090914,10/08/2023,HEH0335743,1000,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,STEPHEN HEAP PENDLE SHOTBLASTING,A0091035,24/08/2023,OPS0336056,1800,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,STEPHEN HEAP PENDLE SHOTBLASTING,A0091035,24/08/2023,OPS0336056,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,STEPHEN HEAP PENDLE SHOTBLASTING,A0091035,24/08/2023,OPS0336056,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,STEPHEN HEAP PENDLE SHOTBLASTING,A0091035,24/08/2023,OPS0336056,600,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,STEPHEN HEAP PENDLE SHOTBLASTING,A0091035,24/08/2023,OPS0336056,1000,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,MALLARD CONSULTANCY LIMITED,A0091047,10/08/2023,OPS0335745,999,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",Supplies and Services,Other Expenses,4705,CREATIVE TALENT MANAGEMENT LIMITED,A0091161,03/08/2023,PBC0335678,650,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,LANCASHIRE CLOCKMAKERS LIMITED,A0091189,24/08/2023,EST0336129,3740,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,Other Expenses,4705,SOFTCAT,A0091298,24/08/2023,ITS0335965,1622.5,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,Other Expenses,4705,SOFTCAT,A0091298,24/08/2023,ITS0335967,2064.32,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,24/08/2023,OPS0336089,41.7,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,17/08/2023,OPS0335921,2530,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PERMISERV LIMITED,A0091396,24/08/2023,OPS4006728,-2.91,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PERMISERV LIMITED,A0091396,24/08/2023,OPS0336102,10,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PERMISERV LIMITED,A0091396,24/08/2023,OPS0336102,1055.36,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,Computer Charges,4509,STORM TECHNOLOGIES LIMITED,A0091493,24/08/2023,ITS0335972,128,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,Computer Charges,4509,STORM TECHNOLOGIES LIMITED,A0091493,24/08/2023,ITS0335966,134,N,,N,N
Pendle Borough Council,Property Services,,Other Income : VATable,9203,LANCASHIRE COUNTY COUNCIL,A0091535,03/08/2023,EST0335661,209.68,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,31/08/2023,PBC0336159,116,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,10/08/2023,PBC0335722,206,N,,N,N
Pendle Borough Council,"Planning, Building Control & Regulatory Services",,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,10/08/2023,PBC0335724,234,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,31/08/2023,OPS0336191,4869.87,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,10/08/2023,OPS0335765,5128.96,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,17/08/2023,OPS0335910,5188.2,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,24/08/2023,OPS0336044,5429.65,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,31/08/2023,OPS0336180,29.18,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,17/08/2023,OPS0335892,3715.48,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,31/08/2023,OPS0336172,3848.67,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,31/08/2023,OPS0336174,4304.67,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,17/08/2023,OPS0335889,4774.23,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,31/08/2023,OPS0336174,2291.29,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,17/08/2023,OPS0335892,2789.05,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,17/08/2023,OPS0335889,2884.15,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,31/08/2023,OPS0336172,3536.8,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,31/08/2023,OPS0336172,1110.3,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,17/08/2023,OPS0335889,1232.81,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,17/08/2023,OPS0335892,1439.86,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,31/08/2023,OPS0336174,1496.43,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335463,28.73,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335467,74.12,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335464,31.9,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335465,68.98,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335471,1036.55,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335495,153.18,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335494,166.94,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335487,41.01,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335480,204.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335486,41.01,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335473,20,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335462,24.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335474,660.98,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335476,204.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335485,49.84,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335483,183.94,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335475,126.42,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335469,312.99,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335466,323.23,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335478,115.76,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,10/08/2023,OPS0335491,28.73,N,,N,N
