Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 05/08/2021,HED0320073,1012.2,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 25/08/2021,HED0320482,1100.35,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320352,1215.7,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320347,1232.4,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 25/08/2021,HED0320480,1248.15,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781, 05/08/2021,HED0320070,1300,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320351,1192.95,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320353,1260,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,THE OYSTER PARTNERSHIP LIMITED,A0091781, 05/08/2021,HED0320071,1278.9,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320354,1311.5,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,THE OYSTER PARTNERSHIP LIMITED,A0091781, 25/08/2021,HED0320481,1376,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,THE OYSTER PARTNERSHIP LIMITED,A0091781, 19/08/2021,HED0320348,1462,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,THE OYSTER PARTNERSHIP LIMITED,A0091781, 05/08/2021,HED0320072,1505,N,,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Consultants Fees,4401,G2 RECRUITMENT SOLUTIONS,A0091827, 12/08/2021,PER0320217,1274,N,,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Consultants Fees,4401,G2 RECRUITMENT SOLUTIONS,A0091827, 25/08/2021,PER0320452,1333.75,N,,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Consultants Fees,4401,G2 RECRUITMENT SOLUTIONS,A0091827, 19/08/2021,PER0320308,1355.55,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916, 25/08/2021,EST0320490,46.06,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916, 19/08/2021,EST0320364,17.55,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Water & Sewerage,2501,BUSINESS STREAM,A0091916, 25/08/2021,EST0320491,5.52,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,EFM Materials,4004,MARY CONROY,A0091925, 09/08/2021,AAS0320676,700,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,EFM Materials,4004,MARY CONROY,A0091925, 23/08/2021,AAS0320678,700,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,PICK PROTECTION,A0091948, 05/08/2021,HED0320069,32,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999, 25/08/2021,OPS0320398,7,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999, 25/08/2021,OPS0320398,70,N,,N,N/A
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999, 25/08/2021,OPS0320398,425.64,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,MR WS BHATTI MR ZA BUTT PENDLE LODGE,A0092429, 19/08/2021,HED0320311,2700,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,MR WS BHATTI MR ZA BUTT PENDLE LODGE,A0092429, 19/08/2021,HED0320312,2700,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,MR WS BHATTI MR ZA BUTT PENDLE LODGE,A0092429, 19/08/2021,HED0320313,2700,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,PAD 2 LET LTD,A0092554, 05/08/2021,HED0320083,350,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876, 12/08/2021,OPS0320151,20.82,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876, 05/08/2021,OPS0320018,21.64,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876, 12/08/2021,OPS0320152,21.64,N,,N,N/A
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876, 12/08/2021,OPS0320169,62.46,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CONSERVATION CONTRACTS NORTH WEST LIMITED,A0094008, 12/08/2021,PCO0320088,34,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CONSERVATION CONTRACTS NORTH WEST LIMITED,A0094008, 12/08/2021,PCO0320088,204,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,TURFIX PITCH SOLUTIONS,A0094206, 25/08/2021,PCO0320413,2065,N,,N,N/A
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,MARSTON (HOLDINGS) LIMITED,A0094273, 25/08/2021,TRE0320485,156.24,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,MARSTON (HOLDINGS) LIMITED,A0094273, 25/08/2021,HED0320478,-310,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,MARSTON (HOLDINGS) LIMITED,A0094273, 25/08/2021,HED0320478,310,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,CDER GROUP LIMITED,A0094274, 05/08/2021,HED0320064,-39.5,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,CDER GROUP LIMITED,A0094274, 05/08/2021,HED0320064,39.5,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320042,30,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320043,37.36,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320040,119.4,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320042,215.28,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320040,298.5,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320040,322.38,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320039,644.76,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320043,908.92,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320043,910.64,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320040,1289.6,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320042,2044.53,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320040,2436.65,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320042,3519.76,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320040,3868.8,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320039,4298.68,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320040,7309.95,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,COMPLETE IT SYSTEMS LIMITED,A0094309, 05/08/2021,ITS0320038,17572.5,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,CASTLEFIELD RECRUITMENT LIMITED,A0094486, 12/08/2021,AAS0320220,4125,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,CASTLEFIELD RECRUITMENT LIMITED,A0094486, 12/08/2021,AAS0320221,4125,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,CASTLEFIELD RECRUITMENT LIMITED,A0094486, 19/08/2021,AAS0320373,4125,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Consultants Fees,4401,CASTLEFIELD RECRUITMENT LIMITED,A0094486, 25/08/2021,AAS0320514,4125,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,EUROLOOS LIMITED,A0094490, 05/08/2021,HED0320085,332.16,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,EUROLOOS LIMITED,A0094490, 12/08/2021,HED4006441,-75,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,EUROLOOS LIMITED,A0094490, 12/08/2021,HED0320141,321.42,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,EUROLOOS LIMITED,A0094490, 12/08/2021,HED0320142,321.42,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,EUROLOOS LIMITED,A0094490, 12/08/2021,HED0320164,321.42,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Miscellaneous : Other,4707,EUROLOOS LIMITED,A0094490, 12/08/2021,HED0320143,114.28,N,,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,AQUILA TRAINING SERVICES LIMITED,A0095119, 19/08/2021,PER0320304,190,N,,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,HB EDITORIAL SERVICES LIMITED,A0095242, 25/08/2021,PER0320453,495,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,Urban Fencing Ltd,A0095401, 12/08/2021,HED0320207,1250,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,MERRITT & FRYERS LTD,A0095575, 19/08/2021,PCO0320279,98.63,N,,N,N/A
Pendle Borough Council,Planning & Building Control,Supplies and Services,Other Expenses,4705,SAFE SANITISATION LTD,A0095668, 25/08/2021,PBC0320467,2033,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862, 12/08/2021,PCO0320203,85,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862, 12/08/2021,PCO0320204,335.89,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862, 19/08/2021,PCO0320276,175,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862, 19/08/2021,PCO0320277,57.06,N,,N,N/A
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M W ENVIRONMENTAL,A0095862, 12/08/2021,PCO0320149,115,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,COLNE YOUTH ACTION GROUP,A0096017, 12/08/2021,HED0320200,253.98,Y,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,COLNE YOUTH ACTION GROUP,A0096017, 25/08/2021,HED0320484,224.94,Y,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,COLNE YOUTH ACTION GROUP,A0096017, 12/08/2021,HED0320200,363.07,Y,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,MOZUFFAR HUSSAIN,A0096107, 19/08/2021,AAS0320388,2667,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,SYED SAJJAD HAIDER,A0096109, 19/08/2021,AAS0320391,2667,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,SALMA NAEEM,A0096111, 25/08/2021,AAS0320390,2667,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,REHANA TARIQ,A0096227, 19/08/2021,AAS0320386,2667,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,ZOHO CORPORATION B.V.,A0096240, 12/08/2021,ITS0318842,-4090,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,ZOHO CORPORATION B.V.,A0096240, 12/08/2021,ITS0318842,2155,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,ZOHO CORPORATION B.V.,A0096240, 12/08/2021,ITS0318842,2155,N,,N,N/A
Pendle Borough Council,Information Services,Capital Costs,Capital : Payments,CD14,ZOHO CORPORATION B.V.,A0096240, 12/08/2021,ITS0318842,7373,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,MOHAMMAD SHAFIQUE,A0096254, 19/08/2021,AAS0320387,2667,N,,N,N/A
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,INSTEP UK LTD,A0096267, 19/08/2021,PER0320306,15.38,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,ALI JEBRAN,A0096276, 19/08/2021,AAS0320389,2667,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,SAJAD AKRAM KHAWAJA,A0096316, 19/08/2021,AAS0320385,2667,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grants/Contributions,4739,USMAN ARIF,A0096372, 19/08/2021,AAS0318810,750,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,USMAN ARIF,A0096380, 19/08/2021,AAS0318819,1000,N,,N,N/A
Pendle Borough Council,Human Resources,Indirect Employee Expenses,Recruitment,1221,GATENBY SANDERSON,A0096387, 12/08/2021,PER0320130,5340,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,JAVED IQBAL GONDAL,A0096404, 05/08/2021,AAS0319035,1000,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,DEALVIC FINANCE LTD,A0096407, 12/08/2021,HED0320139,5000,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417, 05/08/2021,HED0320020,875,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417, 12/08/2021,HED0320123,875,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Transfer Payments,Accommodation ,6103,REGENT GUEST HOUSE,A0096417, 19/08/2021,HED0320315,875,N,,N,N/A
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,REDACT - PERSONAL DATA,A0096418, 03/08/2021,PBC0319943,34,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0096421, 19/08/2021,HED0320021,800,N,,N,N/A
Pendle Borough Council,Operational Services,,Fees Income : Non-VATable,9302,REDACT - PERSONAL DATA,A0096422, 05/08/2021,OPS0320036,1410,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MR ANDREW AINDOW,A0096423, 05/08/2021,HED0320053,100,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,REDACT - PERSONAL DATA,A0096424, 03/08/2021,AAS0320095,100,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CHORLEY`S ANGELS COMMUNITY GROUP,A0096425, 12/08/2021,HED0320208,250,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,MUIR GROUP HOUSING ASSOCIATION LTD,A0096426, 12/08/2021,HED0320137,478.68,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,SANCTUS LIMITED,A0096427, 12/08/2021,HED0320212,20896.72,N,,N,N/A
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,E.ON NEXT ENERGY LIMITED,A0096428, 12/08/2021,EST0320183,3.2,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,SPORTSCOOL LTD,A0096429, 19/08/2021,HED0320318,18360,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,SIMPLY CLASSIC,A0096433, 25/08/2021,HED0320476,2225,N,,N,N/A
Pendle Borough Council,Financial Services,,Fees Income : Non-VATable,9302,REDACT - PERSONAL DATA,A0096434, 19/08/2021,AAS0320346,462,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,SHUJA ZIA,A0096435, 19/08/2021,AAS0320381,2667,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,SHUJA ZIA,A0096435, 19/08/2021,AAS0320383,2667,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,FAYYAZ AHMED,A0096436, 19/08/2021,AAS0320382,1000,N,,N,N/A
Pendle Borough Council,Financial Services,Supplies and Services,Grant Funding,4737,FAYYAZ AHMED,A0096436, 19/08/2021,AAS0320384,1000,N,,N,N/A
Pendle Borough Council,Operational Services,,Fees Income : Non-VATable,9302,REDACT - PERSONAL DATA,A0096439, 25/08/2021,OPS0320462,975,N,,N,N/A
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,KENNY HANDFORD,A0096440, 25/08/2021,OPS0320451,40,N,,N,N/A
Pendle Borough Council,Engineering & Special Projects,Premises Related Expense,Bldgs : R & M : Abnormal,2002,GRAHAM CROWTHER,A0096441, 25/08/2021,HED0320506,680,N,,N,N/A
Pendle Borough Council,Human Resources,,Cash : Payroll Advances,PB03,REDACT - PERSONAL DATA,A0096443, 25/08/2021,PER0320507,460,N,,N,N/A
Pendle Borough Council,Human Resources,,Cash : Payroll Advances,PB03,REDACT - PERSONAL DATA,A0096444, 25/08/2021,PER0320508,400,N,,N,N/A
Pendle Borough Council,Human Resources,,Cash : Payroll Advances,PB03,REDACT - PERSONAL DATA,A0096445, 25/08/2021,PER0320509,460,N,,N,N/A
Pendle Borough Council,Human Resources,,Cash : Payroll Advances,PB03,REDACT - PERSONAL DATA,A0096446, 25/08/2021,PER0320510,430,N,,N,N/A
Pendle Borough Council,Human Resources,,Cash : Payroll Advances,PB03,REDACT - PERSONAL DATA,A0096447, 25/08/2021,PER0320511,335,N,,N,N/A
Pendle Borough Council,Human Resources,,Cash : Payroll Advances,PB03,REDACT - PERSONAL DATA,A0096448, 25/08/2021,PER0320512,460,N,,N,N/A
