BOROUGH OF PENDLE ASSET LIST - LAND & PROPERTY  (as at 31-3-2020),,,,,,,,,,,,,,,,,,,,,,,,,
Organisation,Organis. Code,Effective Date,UPRN (LLPG),Unique Asset ID,Asset Name,Address,Locality,Town,Postcode,Co-Ordinate Ref. system,Eastings,Northings,Tenure,Tenure Details        ,Land Only,Approx. Size Building G.I.A. (m2),Approx. Size Land (ha),Services Function,Services Function Code (Higher level/ Lower level),Purpose/Reason held      ,Total Building Operation (Revenue) Costs (�) 2015-16,Required Maintenance,Functional Suitability Rating,Energy Performance Rating,Land Registry Title Number                  
Borough of Pendle,,31/03/2020,,07230/9012/2/000,SOUTH VALLEY ALLOTMENT SITE,SOUTH VALLEY DRIVE,,COLNE,,O.S.,388426,439380,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.163,,,ALLOTMENTS,,,,,LAN84429
Borough of Pendle,,31/03/2020,,07250/9001/2/000,F/H SITES OF NOS 1 - 25 ,LAITHE STREET,,COLNE,BB8 8AX,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN81781
Borough of Pendle,,31/03/2020,,07250/9002/2/000,"LAND, REAR OF NOS 11 - 25",LAITHE STREET,,COLNE,BB8 8AX,O.S.,388363,439513,FREEHOLD,OWNER OCCUPIED,YES,,0.147,,,LEISURE - OPEN SPACE,,,,,LAN83195
Borough of Pendle,,31/03/2020,10090964564,07300/9001/2/000,COOKHOUSE ALLOTMENT SITE,LANGROYD ROAD,,COLNE,,O.S.,389092,440720,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.084,,,ALLOTMENTS,,,,,LA948663
Borough of Pendle,,31/03/2020,,07300/9005/2/000,"TREE PLANTED AREA, LANGROYD FARM",LANGROYD ROAD,,COLNE,,O.S.,388973,441393,FREEHOLD,OWNER OCCUPIED,YES,,9.79,,,LEISURE - NATURE RESERVE,,,,,LA938547
Borough of Pendle,,31/03/2020,,07320/9001/2/000,SUB ST. SITE CNR PEEL ROAD,LEACH STREET,,COLNE,BB8 9NS,O.S.,388048,439885,FREEHOLD,LEASED,YES,,0.025,,,,,,,,
Borough of Pendle,,31/03/2020,10090964565,07320/9003/2/000,AMENITY AREA ADJ RAILWAY LINE,LEACH STREET,,COLNE,,O.S.,388101,439878,FREEHOLD,OWNER OCCUPIED,YES,,0.83,PARKS & OPEN SPACES,,SURPLUS,,,,,LAN76117
Borough of Pendle,,31/03/2020,,07330/9001/2/000,LAND REAR WOOD STREET,LENCHES ROAD,,COLNE,,O.S.,389046,439588,FREEHOLD,OWNER OCCUPIED,YES,,0.128,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN81107
Borough of Pendle,,31/03/2020,,07330/9002/2/000,LAND AT GREENWOODS TERRACE,LENCHES ROAD,,COLNE,,O.S.,,,FREEHOLD,VACANT,YES,,0.237,,,SURPLUS,,,,,LAN79636
Borough of Pendle,,31/03/2020,,07380/9001/2/000,CAR PARK RR MUNICIPAL HALL,LINDEN ROAD,,COLNE,BB8 9BA,O.S.,388533,440046,FREEHOLD,GROUND LEASE,YES,,0.167,PARKING,105/110,,,,,,LAN72257
Borough of Pendle,,31/03/2020,10090964566,07450/9002/2/000,"GARAGE SITE (BK SKIPTON ROAD), COLNE",LOWTHER STREET,,COLNE,,O.S.,389245,440835,FREEHOLD,GARAGE TENANCIES,,,0.041,,,,,,,,LAN411
Borough of Pendle,,31/03/2020,,07450/9003/2/000,"GAS GOVERNOR SITE, RR NO. 177",SKIPTON ROAD,,COLNE,,O.S.,389256,440840,FREEHOLD,GROUND LEASE,YES,,0,,,,,,,,LAN411
Borough of Pendle,,31/03/2020,10024184024,07455/9001/2/000,CAR PARK ,MIDGELEY STREET,,COLNE,,O.S.,389052,439992,FREEHOLD,OWNER OCCUPIED,,,0.079,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN75546
Borough of Pendle,,31/03/2020,,07460/9001/2/000,F/H SITES OF NOS 2 - 8 ,LUNE STREET,,COLNE,BB8 0HG,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969677
Borough of Pendle,,31/03/2020,,07490/9001/2/000,"LAND, FRONTING NOS 28 - 29",MANOR ROAD,,COLNE,BB8 7AS,O.S.,389514,441103,FREEHOLD,OWNER OCCUPIED,YES,,0.208,PARKS & OPEN SPACES,30/36,LEISURE - GARDEN,,,,,LA922907
Borough of Pendle,,31/03/2020,,07490/9002/2/000,F/H SITE OF PROPS IN CASTLE ROAD &,MANOR ROAD,,COLNE,BB8 7AS,O.S.,,,FREEHOLD,GROUND LEASE,,,1.92,,,,,,,,LA922907
Borough of Pendle,,31/03/2020,,07510/0001/0/000,SHOP 1 MARKET HALL,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389085,440105,FREEHOLD,LEASED,,58,,,,COMMERCIAL - RETAIL,,,,,LAN34445
Borough of Pendle,,31/03/2020,,07510/0002/0/000,SHOP 2 MARKET HALL,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389092,440100,FREEHOLD,LEASED,,58,,,,COMMERCIAL - RETAIL,,,,,LAN34445
Borough of Pendle,,31/03/2020,,07510/0003/0/000,SHOP 3 MARKET HALL,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389099,440102,FREEHOLD,LEASED,,58,,,,COMMERCIAL - RETAIL,,,,,LAN34445
Borough of Pendle,,31/03/2020,,07510/0004/0/000,SHOP 4 MARKET HALL,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389105,440102,FREEHOLD,LEASED,,58,,,,COMMERCIAL - RETAIL,,,,,LAN34445
Borough of Pendle,,31/03/2020,,07510/0005/0/000,KIOSK CAFE MARKET HALL,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389110,440108,FREEHOLD,LEASED,,8,,,,COMMERCIAL - RETAIL,,,,C,LAN34445
Borough of Pendle,,31/03/2020,,07510/0035/0/000,NO. 35,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389123,440139,FREEHOLD,LEASED,,162,0.008,,,COMMERCIAL - RETAIL,,,,,LAN73356
Borough of Pendle,,31/03/2020,,07510/0037/0/000,NO. 37,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389127,440140,FREEHOLD,LEASED,,20,0.004,,,COMMERCIAL - RETAIL,,,,,LAN73356
Borough of Pendle,,31/03/2020,,07510/0037/A/000,NO. 37A,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389127,440140,FREEHOLD,LEASED,,120,0.005,,,COMMERCIAL - RETAIL,,,,,LAN73356
Borough of Pendle,,31/03/2020,,07510/0043/0/000,GROUND FLOOR - NO. 43,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389151,440142,FREEHOLD,LEASED,,141,0.018,,,COMMERCIAL - RETAIL,,,,,LAN73356
Borough of Pendle,,31/03/2020,,07510/0043/A/000,FIRST FLOOR - NO. 43,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389151,440142,FREEHOLD,VACANT,,138,0,,,COMMERCIAL - OFFICES,,,,,LAN73356
Borough of Pendle,,31/03/2020,10024183985,07510/9001/2/000,CAR PARK OFF DOCKRAY STREET,MARKET STREET,,COLNE,,O.S.,389144,440184,FREEHOLD,OWNER OCCUPIED,YES,,0.239,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN73356
Borough of Pendle,,31/03/2020,,07510/9002/2/000,F/H SITES OF NOS 39 - 41 ,MARKET STREET,,COLNE,BB8 0LJ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN73356
Borough of Pendle,,31/03/2020,10090961384,07510/9004/2/000,CAR PARK & OPEN MARKET SITE,MARKET STREET,,COLNE,,O.S.,389129,440105,FREEHOLD,OWNER OCCUPIED,YES,,0.091,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN96969
Borough of Pendle,,31/03/2020,1.00013E+11,07510/9005/2/000,MARKET HALL,MARKET STREET,,COLNE,BB8 OLJ,O.S.,389100,440086,FREEHOLD,MARKET STALL LICENCES,,1671,0.207,,,COMMERCIAL - RETAIL,,,,C,LAN34445
Borough of Pendle,,31/03/2020,,07510/9005/3/015,"F.F. CAFE, MARKET HALL",MARKET STREET,,COLNE,BB8 OLJ,O.S.,389092,440067,FREEHOLD,LEASED,,68,0,,,COMMERCIAL - RETAIL,,,,,LAN34445
Borough of Pendle,,31/03/2020,,07510/9006/2/000,SWAN PLACE FLATS,MARKET STREET,,COLNE,BB8 0LJ,O.S.,389097,440095,FREEHOLD,LEASED,,,,,,RESIDENTIAL,,,,,LAN34445
Borough of Pendle,,31/03/2020,,07560/9001/2/000,F/H SITES OF NOS 2 -14 ,MIDGELEY STREET,,COLNE,BB8 0HZ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969671
Borough of Pendle,,31/03/2020,,07560/9002/2/000,F/H SITES OF NOS 16 - 40 ,MIDGELEY STREET,,COLNE,BB8 0HZ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969671
Borough of Pendle,,31/03/2020,,07560/9003/2/000,F/H  SITES OF NOS 9 - 21 ,MIDGELEY STREET,,COLNE,BB8 0HZ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969667
Borough of Pendle,,31/03/2020,,07560/9004/2/000,F/H SITES OF NOS 23 - 47 ,MIDGELEY STREET,,COLNE,BB8 0HZ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969668
Borough of Pendle,,31/03/2020,,07570/9001/2/000,F/H SITES OF NOS. 3 - 19,MILFORD STREET,,COLNE,BB8 9QH,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN102152
Borough of Pendle,,31/03/2020,,07580/9001/2/000,"SITE OF WORKS PREMISES, NO. 15",MILL GREEN,,COLNE,BB8 0TA,O.S.,388957,439630,FREEHOLD,GROUND LEASE,,,0.028,,,,,,,,LAN84361
Borough of Pendle,,31/03/2020,,07640/9001/2/000,F/H SITES OF NOS. 2 - 14 ,MOORE STREET,,COLNE,BB8 9PX,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72055
Borough of Pendle,,31/03/2020,,07640/9002/2/000,F/H SITES OF NOS. 1 - 13 ,MOORE STREET,,COLNE,BB8 9PX,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72055
Borough of Pendle,,31/03/2020,10090964567,07690/9001/2/000,NEW OXFORD STREET ALLOTMENT SITE,NEW OXFORD STREET,,COLNE,,O.S.,389244,440530,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.126,,,ALLOTMENTS,,,,,LAN579
Borough of Pendle,,31/03/2020,,07740/9004/2/000,LAND JUNC. HARRISON DRIVE,NORTH VALLEY ROAD,,COLNE,BB8 9AL,O.S.,388518,440252,FREEHOLD,OWNER OCCUPIED,YES,,0.119,,,,,,,,LAN111348
Borough of Pendle,,31/03/2020,10090964568,07750/9001/2/000,CASTLE CLOSE GARAGE SITE,NOYNA STREET,,COLNE,,O.S.,389289,440951,FREEHOLD,GARAGE TENANCIES,,,0.061,,,,,,,,LAN129579
Borough of Pendle,,31/03/2020,10090964569,07750/9002/2/000,CRAWSHAW FARM GARAGE SITE (RR NO. 44) ,CASTLE ROAD,,COLNE,,O.S.,389366,440955,FREEHOLD,GARAGE TENANCIES,,,0.004,,,,,,,,LAN11549/LAN66
Borough of Pendle,,31/03/2020,10090964570,07770/9001/2/000,OAK STREET GARAGE SITE,OAK STREET,,COLNE,,O.S.,389522,440508,FREEHOLD,GARAGE TENANCIES,,,0.05,,,,,,,,LAN13422
Borough of Pendle,,31/03/2020,,07910/9001/2/000,F/H SITES OF NOS 4 - 32 ,PETER STREET,,COLNE,BB8 0HL,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969679
Borough of Pendle,,31/03/2020,,07940/9001/2/000,ALKINCOATS ALLOTMENTS,PRIESTFIELD AVENUE,,COLNE,,O.S.,387834,440472,FREEHOLD,ALLOTMENT TENANCIES,YES,,1.03,,,ALLOTMENTS,,,,,LAN100952
Borough of Pendle,,31/03/2020,,07940/9002/2/000,F/H SITES OF NOS.11 - 19 ,PRIESTFIELD AVENUE,,COLNE,BB8 9QJ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN102180
Borough of Pendle,,31/03/2020,,07940/9003/2/000,LAND REAR NOS 11 - 19,PRIESTFIELD AVENUE,,COLNE,BB8 9QJ,O.S.,387868,440360,FREEHOLD,GARDEN TENANCIES,YES,,0.122,,,,,,,,LAN102180/102181
Borough of Pendle,,31/03/2020,,07950/9001/2/000,AMENITY AREA ADJ RAILWAY LINE,PRIMET HILL,,COLNE,,O.S.,388124,439707,FREEHOLD,OWNER OCCUPIED,YES,,0.223,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN83363
Borough of Pendle,,31/03/2020,,07950/9002/2/000,AMENITY AREA CNR GREENFIELD ROAD,PRIMET BRIDGE,,COLNE,,O.S.,388062,439675,FREEHOLD,OWNER OCCUPIED,YES,,0.038,,,LEISURE - OPEN SPACE,,,,,LAN83363
Borough of Pendle,,31/03/2020,,07950/9003/2/000,AMENITY AREA SOUTH OF GREENFIELD ROAD,PRIMET BRIDGE,,COLNE,BB8 9NG,O.S.,388062,439675,FREEHOLD,OWNER OCCUPIED,YES,,0.08,,,,,,,,LAN83363
Borough of Pendle,,31/03/2020,,07960/9001/2/000,LAND CNR. GUYSYKE,PRIMET HILL,,COLNE,BB8 9NF,O.S.,388206,439903,FREEHOLD,LEASED,YES,,0.051,,,,,,,,LAN76117
Borough of Pendle,,31/03/2020,,08000/9001/2/000,F/H SITES OF NOS 6 - 8 ,RAGLAN STREET,,COLNE,BB8 0ET,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72409
Borough of Pendle,,31/03/2020,10090964288,08010/9000/2/000,SUB STATION SITE & LAND ADJ GREAT HOUSE FARM,RED LANE,,COLNE,,O.S.,388671,441159,FREEHOLD,GROUND LEASE,,,0.004,SURPLUS,30/41,,,,,,LAN100949
Borough of Pendle,,31/03/2020,,08010/9001/2/000,LAND ADJ SMITHY LANE,RED LANE,,COLNE,,O.S.,387985,441277,FREEHOLD,OWNER OCCUPIED,YES,,0.2,,,LEISURE - OPEN SPACE,,,,,LAN766839
Borough of Pendle,,31/03/2020,,08010/9002/2/000,LAND ADJ MAYCROFT,RED LANE,,COLNE,BB8 7JW,O.S.,388423,441284,FREEHOLD,OWNER OCCUPIED,YES,,0.259,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LA955366
Borough of Pendle,,31/03/2020,,08010/9005/2/000,LAND WEST OF ALKINCOATS PARK,RED LANE,,COLNE,,O.S.,387745,440605,FREEHOLD,GRAZING LICENCE,YES,,3.94,,,AGRICULTURE - GRAZING,,,,,LAN100952
Borough of Pendle,,31/03/2020,,08010/9008/2/000,"LAND, WEST OF ALKINCOATS ALLOTMENTS",PRIESTFIELD AVENUE,,COLNE,,O.S.,387766,440498,FREEHOLD,GRAZING LICENCE,YES,,1.8,,,AGRICULTURE - GRAZING,,,,,LAN100952
Borough of Pendle,,31/03/2020,,08010/9010/2/000,LAND AT GREAT HOUSE FARM,RED LANE,,COLNE,,O.S.,388580,441048,FREEHOLD,GRAZING LICENCE,YES,,9.37,,,AGRICULTURE - GRAZING,,,,,LAN100949
Borough of Pendle,,31/03/2020,,08010/9011/2/000,LAND ADJ. SACRED HEART SCHOOL,RED LANE,,COLNE,,O.S.,388779,441116,FREEHOLD,GARDEN TENANCY,YES,,0.153,,,,,,,,LA938643
Borough of Pendle,,31/03/2020,,08010/9012/2/000,"AMENITY AREA, CNR, BIRTWISTLE AVENUE",RED LANE,,COLNE,,O.S.,388954,441003,FREEHOLD,OWNER OCCUPIED,YES,,0.063,,,LEISURE - OPEN SPACE,,,,,LA938645
Borough of Pendle,,31/03/2020,,08010/9050/2/000,ALKINCOATS NATURE RESERVE,RED LANE,,COLNE,,O.S.,388225,441115,FREEHOLD,OWNER OCCUPIED,YES,,1.136,,,LEISURE - NATURE RESERVE,,,,,LAN100949/LAN100951
Borough of Pendle,,31/03/2020,,08035/0006/0/000,SITE OF No. 6,REGENT STREET,WHITEWALLS,COLNE,BB8 8LJ,O.S.,,,FREEHOLD,GROUND LEASE,,,1.517,,,,,,,,LAN110227
Borough of Pendle,,31/03/2020,,08035/0008/0/000,SITE OF No. 8,REGENT STREET,WHITEWALLS,COLNE,BB8 8LJ,O.S.,,,FREEHOLD,GROUND LEASE,,,0.311,,,,,,,,LAN110227
Borough of Pendle,,31/03/2020,,08035/0010/0/000,SITE OF  No. 10,REGENT STREET,WHITEWALLS,COLNE,BB8 8LJ,O.S.,,,FREEHOLD,GROUND LEASE,,,0.357,,,,,,,,LAN110227
Borough of Pendle,,31/03/2020,10090964289,08035/9002/2/000,SUB STATION SITE OPP. ASDA,REGENT STREET,WHITEWALLS,COLNE,,O.S.,387263,439301,FREEHOLD,GROUND LEASE,,,0.009,UTILITIES,30/41,,,,,,LAN110227
Borough of Pendle,,31/03/2020,,08070/9001/2/000,WHITE GROVE ALLOTMENT SITE,RIMINGTON AVENUE,,COLNE,,O.S.,388113,440734,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.066,,,ALLOTMENTS,,,,,LA956805
Borough of Pendle,,31/03/2020,,08090/9002/2/000,F/H SITES OF NOS. 1 - 13,ROBINSON STREET,,COLNE,BB8 9PU,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN72055
Borough of Pendle,,31/03/2020,,08120/9001/2/000,CARR ROAD ALLOTMENT SITE,CARR ROAD,,COLNE,,O.S.,389212,440816,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.099,,,ALLOTMENTS,,,,,LAN411
Borough of Pendle,,31/03/2020,,08120/9002/2/000,MONTAGUE STREET ALLOTMENT SITE,MONTAGUE STREET,,COLNE,,O.S.,389248,440728,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.086,,,ALLOTMENTS,,,,,LAN411
Borough of Pendle,,31/03/2020,,08150/9001/2/000,"LAND, ADJ. No.16 ",SALISBURY STREET,,COLNE,BB8 9JF,O.S.,389304,440256,LEASEHOLD,OWNER OCCUPIED,YES,,0.008,,,,,,,,LAN95813
Borough of Pendle,,31/03/2020,,08190/9001/2/000,F/H SITE OF WORKS PREMISES SELDON STREET,LEEDS ROAD,,NELSON,BB9 9TX,O.S.,386411,438101,FREEHOLD,GROUND LEASE,,,0.257,,,,,,,,LA684897
Borough of Pendle,,31/03/2020,,08200/9002/2/000,LAND NORTH OF ,SHAW STREET,,COLNE,,O.S.,388735,439778,LEASEHOLD,OWNER OCCUPIED,YES,,1.243,,,VACANT,,,,,LAN67181
Borough of Pendle,,31/03/2020,,08200/9003/2/000,LAND IN HILL STREET,SUTHERLAND STREET,,COLNE,,O.S.,388522,439824,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.57,,,ALLOTMENTS,,,,,LAN188236
Borough of Pendle,,31/03/2020,,08200/9005/2/000,GARAGE SITE,CALDER STREET,,COLNE,,O.S.,388460,439862,FREEHOLD,GARAGE TENANCIES,,,0.017,,,,,,,,LAN88236
Borough of Pendle,,31/03/2020,,08200/9006/2/000,ALLOTMENT SITE OFF SUTHERLAND STREET,RIVER STREET,,COLNE,,O.S.,388504,439824,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.363,,,ALLOTMENTS,,,,,LAN88236
Borough of Pendle,,31/03/2020,,08210/9001/2/000,F/H SITE  OF No. 6,SHED STREET,,COLNE,BB8 8AH,O.S.,388279,439599,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN81201
Borough of Pendle,,31/03/2020,,08240/9001/2/000,WORKS PREMISES (No. 3),WATER STREET,,COLNE,BB8 9JP,O.S.,389218,440236,LEASEHOLD,LEASED,,148,0.023,,,COMMERCIAL - OFFICES/WORKSHOP,,,,F,LAN71676
Borough of Pendle,,31/03/2020,,08240/9002/2/000,WORKS PREMISES  - NO. 11B,SKELTON STREET,,COLNE,BB8 9JE,O.S.,389223,440201,FREEHOLD,LEASED,,264,0.019,,,COMMERCIAL - OFFICES/WORKSHOP,,,,,LAN71797
Borough of Pendle,,31/03/2020,10090964556,08260/9002/2/000,KING GEORGES PLAYING FIELDS,SKIPTON ROAD,,COLNE,,O.S.,389454,440862,FREEHOLD,OWNER OCCUPIED,YES,,3,SPORTS,72/80,LEISURE - PLAYING FIELDS,,,,,LAN66
Borough of Pendle,,31/03/2020,,08260/9003/2/000,F/H SITE OF NOS 182 - 184 ,SKIPTON ROAD,,COLNE,BB8 0NU,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN129579
Borough of Pendle,,31/03/2020,1.00013E+11,08260/9004/2/000,CAR PARK CNR  MARKET STREET,SKIPTON ROAD,,COLNE,,O.S.,389283,440174,FREEHOLD,OWNER OCCUPIED,YES,,0.141,PARKING,105/110,PUBLIC CAR PARK,,,,,LA411703
Borough of Pendle,,31/03/2020,,08260/9005/2/000,GRANVILLE STREET GARAGE SITE,SKIPTON ROAD,,COLNE,,O.S.,389407,440284,FREEHOLD,GARAGE TENANCIES,,,0.106,,,,,,,,LAN71634
Borough of Pendle,,31/03/2020,,08260/9006/2/000,F/H SITES OF NOS 4 - 38,SKIPTON ROAD,,COLNE,BB8 0NU,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN71634
Borough of Pendle,,31/03/2020,,08260/9007/2/000B,LAND JNC. LANGROYD ROAD,SKIPTON ROAD,,COLNE,,O.S.,389107,441137,FREEHOLD,OWNER OCCUPIED,YES,,0.13,PARKS & OPEN SPACES,30/36,LEISURE - GARDEN,,,,,LA938543
Borough of Pendle,,31/03/2020,,08260/9010/2/000,LAND NORTH OF FOULRIDGE RESERVOIR,BROWN HILL LANE,FOULRIDGE,COLNE,,O.S.,389541,441493,FREEHOLD,OWNER OCCUPIED,YES,,4.38,,,,,,,,LA938537
Borough of Pendle,,31/03/2020,,08260/9012/2/000,LAND OFF END,NOYNA VIEW,,COLNE,,O.S.,389445,441190,FREEHOLD,OWNER OCCUPIED,YES,,2,,,LEISURE - NATURE RESERVE,,,,,LA938545
Borough of Pendle,,31/03/2020,,08260/9014/2/000,"LAND ADJ BOATHOUSE, UPPER RESERVOIR",SKIPTON ROAD,FOULRIDGE,COLNE,,O.S.,389133,441212,FREEHOLD,GRAZING LICENCE,YES,,0.958,,,AGRICULTURE - GRAZING,,,,,LA938543
Borough of Pendle,,31/03/2020,,08260/9020/2/000,GRAZING LAND NORTH OF FOULRIDGE RESERVOIR,BROWN HILL LANE,FOULRIDGE,COLNE,,O.S.,389558,441449,FREEHOLD,GRAZING LICENCE,,,2.5,,,AGRICULTURE - GRAZING,,,,,LA938537
Borough of Pendle,,31/03/2020,10090964559,08270/9001/2/000,RECREATION GROUND REAR HARRISON DRIVE,SLATER AVENUE,,COLNE,,O.S.,388454,440537,FREEHOLD,AWAITING DEVELOPMENT,YES,,2.747,,72/80,SURPLUS,,,,,LA955377
Borough of Pendle,,31/03/2020,10090964290,08270/9002/2/000,SUB STATION SITE ADJ. No.2 ,SLATER AVENUE,,COLNE,BB8 9SB,O.S.,388597,440483,FREEHOLD,GROUND LEASE,,,0.008,UTILITIES,30/41,,,,,,LA953797
Borough of Pendle,,31/03/2020,10090964560,08350/9001/2/000,SPRING LANE GARAGE SITE,SPRING LANE,,COLNE,,O.S.,388588,440212,FREEHOLD,GARAGE TENANCIES,,,0.098,,,,,,,,LAN72235
Borough of Pendle,,31/03/2020,10090964293,08370/9001/2/000,SUB STATION SITE,ST STEPHEN'S WAY,,COLNE,,O.S.,389903,440515,FREEHOLD,GROUND LEASE,,,0.002,UTILITIES,30/41,,,,,,LAN63
Borough of Pendle,,31/03/2020,10090964561,08390/9001/2/000,STANDROYD  SOUTH GARAGE SITE,STANDROYD ROAD,,COLNE,,O.S.,390327,440280,FREEHOLD,GARAGE TENANCIES,,,0.071,,,,,,,,LAN70112
Borough of Pendle,,31/03/2020,,08390/9002/2/000,F/H SITES OF NOS. 14 - 28 ,STANDROYD ROAD,,COLNE,BB8 7BE,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN70218
Borough of Pendle,,31/03/2020,10090964083,08400/9001/2/000,CAR PARK CNR BOND STREET,STANLEY STREET,,COLNE,,O.S.,388731,440104,LEASEHOLD,OWNER OCCUPIED,YES,,0.072,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN72325; LAN72288
Borough of Pendle,,31/03/2020,10090964562,08450/9001/2/000,SWAN PLACE GARAGE SITE,CRADDOCK ROAD,,COLNE,,O.S.,389107,440047,FREEHOLD,LEASED,,,0.03,,,OCCUPIED BY HOUSING ASSOC.,,,,,LAN34445
Borough of Pendle,,31/03/2020,,08510/9001/2/000,TEMPLE STREET ALLOTMENT SITE,TEMPLE STREET,,COLNE,,O.S.,389333,440636,FREEHOLD,ALLOTMENT TENANCIES,YES,,0.152,,,ALLOTMENTS,,,,,LAN579
Borough of Pendle,,31/03/2020,10090964563,08510/9002/2/000,TEMPLE STREET GARAGE SITE,TEMPLE STREET,,COLNE,,O.S.,389287,440618,FREEHOLD,GARAGE TENANCIES,,,0.15,,,,,,,,LAN579
Borough of Pendle,,31/03/2020,,08570/9001/2/000,F/H SITE OF NOS 2 - 14 ,THOMAS STREET,,COLNE,BB8 8AQ,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LAN81201
Borough of Pendle,,31/03/2020,,08640/9001/2/000,"LAND, ADJ. NOS. 26-28",VENABLES AVENUE,,COLNE,BB8 7DQ,O.S.,389931,440592,FREEHOLD,OWNER OCCUPIED,YES,,0.016,PARKS & OPEN SPACES,30/36,LEISURE - GARDEN,,,,,LAN85385
Borough of Pendle,,31/03/2020,,08680/9100/2/000,GARDENERS GROUP,WALTON STREET,,COLNE,,O.S.,388915,439797,FREEHOLD,LEASED,YES,,0.109,,,,,,,,LAN81313
Borough of Pendle,,31/03/2020,,08715/9001/2/000,"LAND, EAST OF",WATERSIDE ROAD,,COLNE,,O.S.,389012,439732,FREEHOLD,OWNER OCCUPIED,YES,,0.578,PARKS & OPEN SPACES,30/36,LEISURE - OPEN SPACE,,,,,LAN29170
Borough of Pendle,,31/03/2020,,08720/9001/2/000,F/H SITES OF NOS 38 - 42 ,WEST STREET,,COLNE,BB8 0HW,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,LA969673
Borough of Pendle,,31/03/2020,,08735/9002/0/000,"INDUSTRIAL UNITS, NOS. 2-8",WHITEWALLS CLOSE,WHITEWALLS,COLNE,BB8 8ND,O.S.,387062,439322,FREEHOLD,LEASED,,552,0.234,,,ECONOMIC DEV - INDUSTRIAL UNIT,,,,C-D,LAN110227
Borough of Pendle,,31/03/2020,,08735/9002/2/000,SITE FORMER GAS STORAGE COMPOUND,WHITEWALLS CLOSE,WHITEWALLS,COLNE,BB8 8ND,O.S.,386969,439354,FREEHOLD,LEASED,YES,,0.176,,,,,,,,LAN110227
Borough of Pendle,,31/03/2020,,08740/9001/2/000,"LAND, ADJ NO 52",WILLIAM STREET,,COLNE,BB8 0HH,O.S.,389191,439805,FREEHOLD,OWNER OCCUPIED,YES,,0.006,,,,,,,,LA969507
Borough of Pendle,,31/03/2020,,08740/9002/2/000,F/H SITES OF NOS 31 - 55 ,WILLIAM STREET,,COLNE,BB8 0HH,O.S.,,,FREEHOLD,GROUND LEASE,,,,,,,,,,,
Borough of Pendle,,31/03/2020,10090964090,08780/9001/2/000,CAR PARK CNR TURNEY CROOK,WINDY BANK,,COLNE,,O.S.,388977,440175,FREEHOLD,OWNER OCCUPIED,YES,,0.037,PARKING,105/110,PUBLIC CAR PARK,,,,,LAN96306
