Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N)
Pendle Borough Council,Economic Growth,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,KEVIN WILKINSON LANDSCAPES LTD,A0085660,15/02/2024,ECO0339315,216,N,,N,N
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,OFFICE COOLERS LTD,A0085846,01/02/2024,EST0339195,931.68,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARCHBRIDGE BUILDERS LIMITED,A0087284,22/02/2024,OPS0339566,501.6,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,104.71,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,135.04,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,55.34,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,96.24,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,183.76,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,384.28,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,644.51,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,117.96,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,281.6,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,30.08,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,1612.25,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,358.2,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,60.4,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,42.25,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,95.65,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,35.58,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,121.2,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,641.87,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,42.61,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,395.04,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,31.23,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,707.97,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,50.55,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,696.73,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,1906.37,N,,N,N
Pendle Borough Council,Finance,Premises Related Expense,Electricity,2203,EDF ENERGY,A0088932,06/02/2024,FIN0339987,1244.46,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,06/02/2024,FIN0339987,30.23,N,,N,N
Pendle Borough Council,Finance,Supplies and Services,Other Expenses,4705,EDF ENERGY,A0088932,06/02/2024,FIN0339987,47.81,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Search Fees,4404,INFORM CPI LIMITED,A0089895,22/02/2024,TRE0339517,180,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Search Fees,4404,INFORM CPI LIMITED,A0089895,22/02/2024,TRE0339594,990,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Search Fees,4404,INFORM CPI LIMITED,A0089895,01/02/2024,TRE0339114,1611.9,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Supplies and Services,Other Expenses,4705,ULTIMATE PROPERTY SOLUTIONS,A0090032,01/02/2024,HEH0339213,525,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,RAPID RECRUIT LIMITED,A0090080,08/02/2024,OPS0339310,15.96,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,RAPID RECRUIT LIMITED,A0090080,22/02/2024,OPS0339568,68.3,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,RAPID RECRUIT LIMITED,A0090080,08/02/2024,OPS0339309,71.02,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,RAPID RECRUIT LIMITED,A0090080,22/02/2024,OPS0339567,80.35,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,RAPID RECRUIT LIMITED,A0090080,08/02/2024,OPS0339311,134.96,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,RAPID RECRUIT LIMITED,A0090080,08/02/2024,OPS0339312,147.04,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Premises Related Expense,Bldgs : R & M : Abnormal,2002,A B C ELECTRICAL,A0090085,01/02/2024,HEH0339163,150,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,15/02/2024,POL0339400,400,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Publicity & advertisement,4704,WE LOVE CREATIVE LIMITED,A0090098,15/02/2024,POL0339399,400,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Grant Funding,4737,LANDSCAPE SUPPLY COMPANY,A0090209,22/02/2024,OPS0339572,629.36,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,LANDSCAPE SUPPLY COMPANY,A0090209,01/02/2024,OPS0339170,127.71,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,158.73,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,162.22,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,169.9,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,292.28,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,304.41,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,304.61,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,252.31,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,318.96,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,390.06,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,97.99,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,298.52,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,309.26,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,235.51,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,319.8,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,353.56,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,295.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,310.89,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,318.75,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,209.35,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,55.82,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,79.14,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,350.41,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,247.62,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,275.37,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,295.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,203.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,232.47,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,276.56,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,156.53,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,319.72,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,320.93,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,98.63,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,169.76,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,264.48,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,125.63,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,134.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,220.7,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,115.05,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,298.97,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,379.15,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,168.37,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,204.45,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,139.69,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,52.14,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,111.73,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,179.77,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,177.23,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,188.69,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,59.18,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,127.47,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,180.45,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,54.62,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,91.79,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,68.49,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,58.68,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,66.12,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,128.14,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,60.54,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,104.16,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,117.31,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,37,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,49.88,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,56.99,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,41.14,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,89.56,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,95.84,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,60.87,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,105.91,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,122.28,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,61.12,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,65.06,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,56.03,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,56.86,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,61.75,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,43.26,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,33.93,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,39.52,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,39.39,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,25.32,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,49.79,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,24.04,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,31.99,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,06/02/2024,FIN0339868,41.75,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,62.49,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,64.6,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,16.82,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,59.47,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,42.09,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,13/02/2024,FIN0339869,29.4,N,,N,N
Pendle Borough Council,Finance,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,20/02/2024,FIN0339870,106.29,N,,N,N
Pendle Borough Council,Economic Growth,Supplies and Services,Other Expenses,4705,SALTERFORTH PARISH COUNCIL,A0090441,22/02/2024,ECO0339615,1738.35,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Other Expenses,4705,FULLY FORMED FILMS LIMITED,A0090447,15/02/2024,POL0339403,900,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,M J SUPPLIES,A0090466,15/02/2024,OPS0339409,38.46,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,R S ASBESTOS LIMITED,A0090548,08/02/2024,OPS0339257,595,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,R S ASBESTOS LIMITED,A0090548,08/02/2024,OPS0339275,695,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,01/02/2024,TRE0339111,4,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,DSS Collection Fee,4414,PS&P LTD,A0090720,08/02/2024,TRE0339231,280.13,N,,N,N
Pendle Borough Council,Finance,Capital Costs,Capital: Construction: Conversion/Refu,CD57,B & E BOYS LIMITED,A0090790,22/02/2024,FIN0339614,129556.62,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,SUPER AUTO SAVER,A0090951,22/02/2024,OPS0339562,107.04,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,SUPER AUTO SAVER,A0090951,29/02/2024,OPS0339742,7.5,N,,N,N
Pendle Borough Council,Policy & Commissioning,Supplies and Services,Grant Funding,4737,PENDLE NEW NEIGHBOURS,A0091208,01/02/2024,POL0339126,4000,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,QUARTIX LIMITED,A0091353,29/02/2024,OPS0339791,43.62,N,,N,N
Pendle Borough Council,Housing & Environmental Health,Capital Costs,Ren Grant : 1996 Act,CH22,THE EXCELLENT RAMP SYSTEM LIMITED,A0091363,01/02/2024,HEH0339107,5875,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,29/02/2024,OPS0339713,532,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,01/02/2024,OPS0339169,560,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,MARTINS COUNTRYSIDE CONTRACTING LIMITED,A0091415,01/02/2024,OPS0339148,300,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,EFM : Office and computer equipment,4002,STORM TECHNOLOGIES LIMITED,A0091493,15/02/2024,ITS0339463,745,N,,N,N
Pendle Borough Council,I.T Services,Supplies and Services,EFM : Office and computer equipment,4002,STORM TECHNOLOGIES LIMITED,A0091493,15/02/2024,ITS0339462,278,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,29/02/2024,OPS0339738,1078.44,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,22/02/2024,OPS0339585,1258.18,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/02/2024,OPS0339413,1683.02,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,22/02/2024,OPS0339585,931.38,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,29/02/2024,OPS0339738,1204.58,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/02/2024,OPS0339413,1210.46,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,01/02/2024,OPS0339141,2614.4,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,08/02/2024,OPS0339303,3030.08,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,08/02/2024,LAD0339288,163.4,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,15/02/2024,LAD0339439,224.68,N,,N,N
Pendle Borough Council,Legal & Democratic Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,01/02/2024,LAD0339179,371.74,N,,N,N
