Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N),,
Pendle Borough Council,Property Services,Indirect Employee Expenses,Staff Refreshments,1261,SIEMENS FINANCIAL SERVICES LIMITED,A0054268, 29/11/2018,EST0292205,415.00,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERSONAL DATA,A0054626, 01/11/2018,PBC0291689,17.50,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Seminars etc All Costs,4601,L G FUTURES LIMITED,A0056113, 08/11/2018,AAS0291830,4000.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976, 15/11/2018,PCO0291937,63.81,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Transport Related Expense,Tprt : Repairs : General,3105,HYDRAIR,A0056976, 15/11/2018,PCO0291937,131.20,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0057202, 15/11/2018,AAS0292027,48.82,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Printing & Stationery,4301,BOLSOVER DISTRICT COUNCIL,A0057455, 08/11/2018,OPS0291880,13.75,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Printing & Stationery,4301,BOLSOVER DISTRICT COUNCIL,A0057455, 08/11/2018,OPS0291880,44.50,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERSONAL DATA,A0057968, 08/11/2018,PER0291799,200.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Tests & Inspection Fees,4409,REDACTED - PERSONAL DATA,A0058486, 08/11/2018,HED0291761,2.08,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Agency Costs,Lancashire C C,5102,NSL LIMITED,A0059256, 08/11/2018,HED0291842,1725.30,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Adverts : Statutory Notice,4702,JOHNSTON PUBLISHING LIMITED,A0059640, 08/11/2018,DAL0291738,243.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Adverts : Statutory Notice,4702,JOHNSTON PUBLISHING LIMITED,A0059640, 01/11/2018,DAL0291647,297.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Adverts : Statutory Notice,4702,JOHNSTON PUBLISHING LIMITED,A0059640, 15/11/2018,DAL0291913,297.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,,Fees Income : Non-VATable,9302,JOHNSTON PUBLISHING LIMITED,A0059640, 01/11/2018,DAL0291645,270.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 08/11/2018,EST0291814,25.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 29/11/2018,EST0292208,75.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Bldgs : R & M : Day To Day,2001,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 29/11/2018,EST0292195,175.00,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 08/11/2018,EST0291816,817.50,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Supplies and Services,Other Expenses,4705,MAXIGIENE ENVIRONMENTAL SERVICES LTD,A0060911, 29/11/2018,EST0292207,2452.50,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,20.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,58.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,87.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,120.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,170.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,320.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,340.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,340.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,360.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 22/11/2018,OPS0292128,456.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,CONTAINER CARE SOLUTIONS LIMITED,A0061112, 01/11/2018,OPS0291700,595.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/11/2018,AAS0292162,126.70,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/11/2018,AAS0292162,126.70,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/11/2018,AAS0292162,126.70,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/11/2018,AAS0292162,126.70,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/11/2018,AAS0292163,198.19,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/11/2018,AAS0292163,201.83,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,ARVAL LTD (ALLSTAR FUEL SERVICES),A0062668, 15/11/2018,AAS0292162,126.70,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,Tprt : Repairs : General,3105,REDACTED - PERSONAL DATA,A0062864, 08/11/2018,DAL0291779,3.75,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,Tprt : Repairs : General,3105,REDACTED - PERSONAL DATA,A0062864, 01/11/2018,DAL0291686,5.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,Tprt : Repairs : General,3105,REDACTED - PERSONAL DATA,A0062864, 29/11/2018,DAL0292213,5.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Transport Related Expense,Tprt : Repairs : General,3105,REDACTED - PERSONAL DATA,A0062864, 08/11/2018,DAL0291779,15.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Uniforms,4202,REDACTED - PERSONAL DATA,A0062864, 22/11/2018,DAL0292081,6.70,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Uniforms,4202,REDACTED - PERSONAL DATA,A0062864, 08/11/2018,DAL0291779,12.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mayoral Expenses,4614,REDACTED - PERSONAL DATA,A0062864, 22/11/2018,DAL0292081,5.00,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mayoral Expenses,4614,REDACTED - PERSONAL DATA,A0062864, 15/11/2018,DAL0292002,12.10,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mayoral Expenses,4614,REDACTED - PERSONAL DATA,A0062864, 08/11/2018,DAL0291779,12.83,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mayoral Expenses,4614,REDACTED - PERSONAL DATA,A0062864, 01/11/2018,DAL0291686,23.30,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Premises Related Expense,Electricity,2203,SCOTTISH POWER,A0063942, 29/11/2018,EST0292202,7.39,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Publicity & advertisement,4704,LANCASHIRE BROADCASTING CO LTD,A0064934, 08/11/2018,DAL0291794,150.00,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524, 08/11/2018,PER0291793,2035.80,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,ARNOLD CLARK VEHICLE MANAGEMENT,A0065524, 08/11/2018,PER0291793,2120.11,N,N/A,N,N/A,,
Pendle Borough Council,Democratic & Legal Services,Supplies and Services,Mobile Phones,4508,NELSON TOWN COUNCIL,A0065647, 15/11/2018,DAL0292000,6.91,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530, 08/11/2018,PER0291788,3805.02,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530, 08/11/2018,PER0291788,4001.83,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530, 08/11/2018,PER4005962,-256.86,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530, 08/11/2018,PER4005962,-157.90,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530, 08/11/2018,PER0291787,49.76,N,N/A,N,N/A,,
Pendle Borough Council,Human Resources,Transport Related Expense,Car Allows : Offs : Lease Exps,3806,LEX AUTOLEASE LIMITED,A0066530, 08/11/2018,PER0291787,53.57,N,N/A,N,N/A,,
Pendle Borough Council,Property Services,Capital Costs,Capital : Payments,CD14,SPEAKMAN CONTRACTORS LTD,A0066581, 08/11/2018,EST0291783,5540.00,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Office and computer equipment,4002,BACK CARE SOLUTIONS LIMITED,A0067155, 08/11/2018,PBC0291736,250.00,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,Planning Appeals,4415,BACK CARE SOLUTIONS LIMITED,A0067155, 08/11/2018,PBC0291736,511.00,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4419,PATROL,A0067663, 15/11/2018,HED0291919,34.55,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Office and computer equipment,4002,LIMPET LABELS UK LIMITED,A0067671, 01/11/2018,OPS0291704,196.61,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 22/11/2018,OPS0292144,171.51,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 22/11/2018,OPS0292144,171.51,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 22/11/2018,OPS0292144,171.52,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 22/11/2018,OPS0292144,171.52,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 22/11/2018,OPS0292144,171.51,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,PROBRUSH T/A NORTHERN MUNICIPAL SPARES LTD,A0068263, 22/11/2018,OPS0292144,171.51,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4424,CHIPSIDE LTD,A0068587, 08/11/2018,HED0291839,12.31,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,LCC Levy (Admins Costs),4424,CHIPSIDE LTD,A0068587, 08/11/2018,HED0291840,310.38,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,M C & M A STEWART HAULAGE,A0068863, 22/11/2018,PCO0292111,421.74,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,M C & M A STEWART HAULAGE,A0068863, 22/11/2018,PCO0292112,1220.68,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863, 15/11/2018,PCO0291939,308.00,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,M C & M A STEWART HAULAGE,A0068863, 22/11/2018,PCO0292112,604.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292227,28.38,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292228,70.55,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 27/11/2018,AAS0292300,8.77,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292250,65.16,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292221,412.23,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292239,33.04,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292234,113.58,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292252,115.43,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 06/11/2018,AAS4005967,-88.57,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292251,19.31,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 06/11/2018,AAS0292049,50.97,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 06/11/2018,AAS0292050,88.57,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 27/11/2018,AAS0292323,153.63,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292223,25.69,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292224,39.10,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292237,10.94,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 06/11/2018,AAS0292048,57.80,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292245,7.30,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS4005971,-143.09,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292218,137.09,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292219,147.33,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292231,207.23,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS4005972,-24.95,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292229,18.23,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292230,33.76,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292217,11.47,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292226,109.53,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292216,10.98,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292247,11.65,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292238,22.99,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292242,19.86,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292241,68.10,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292220,209.79,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292244,7.60,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292232,133.08,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292233,235.91,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292235,8.22,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292222,47.26,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292246,9.57,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292240,12.02,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292243,16.86,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292249,465.84,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Premises Related Expense,Electricity,2203,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292248,320.35,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292236,7.97,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,BRITISH GAS BUSINESS,A0069538, 29/11/2018,AAS0292225,37.82,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,HARRIS SCREEN PRINT LIMITED,A0069763, 29/11/2018,PBC0292290,295.00,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768, 15/11/2018,PBC0292011,7.95,N,N/A,N,N/A,,
Pendle Borough Council,Planning & Building Control,Supplies and Services,EFM : Other Equipment,4003,ID MANAGEMENT SYSTEMS,A0069768, 15/11/2018,PBC0292011,191.40,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Seminars etc All Costs,4601,REDACTED - PERSONAL DATA,A0069967, 29/11/2018,HED0292175,1.08,N,N/A,N,N/A,,
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Other Expenses,4705,REDACTED - PERSONAL DATA,A0069967, 29/11/2018,HED0292175,7.84,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,ACTIVE LANCASHIRE LIMITED,A0070149, 29/11/2018,AAS0292306,8750.00,N,1159832,N,N/A,,
Pendle Borough Council,Operational Services,Capital Costs,Capital : Payments,CD14,CRAEMER UK LIMITED,A0070869, 22/11/2018,OPS0292098,170.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Sub-Contractors,4007,QHS SOLUTIONS LIMITED,A0071912, 01/11/2018,AAS0292043,666.67,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Gds Maint ,2103,ASSIST MANAGED SERVICES LIMITED,A0072100, 22/11/2018,PCO0292058,4045.68,N,N/A,N,N/A,,
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Gds Maint ,2103,ASSIST MANAGED SERVICES LIMITED,A0072100, 22/11/2018,PCO0292060,4682.96,N,N/A,N,N/A,,
Pendle Borough Council,Housing Regeneration Services,Supplies and Services,Tests & Inspection Fees,4409,UNITED UTILITIES WATER PLC,A0072400, 29/11/2018,HMR0292294,638.54,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Credit card and online charges,4421,GLOBAL PAYMENTS,A0072461, 16/11/2018,AAS0292159,7.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Credit card and online charges,4421,GLOBAL PAYMENTS,A0072461, 16/11/2018,AAS0292160,7.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Credit card and online charges,4421,GLOBAL PAYMENTS,A0072461, 16/11/2018,AAS0292161,7.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Credit card and online charges,4421,GLOBAL PAYMENTS,A0072461, 16/11/2018,AAS0292160,24.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Credit card and online charges,4421,GLOBAL PAYMENTS,A0072461, 16/11/2018,AAS0292161,29.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Support Services,Bank Charges,7201,LLOYDS BANKING GROUP,A0072462, 02/11/2018,AAS0292046,1.14,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Support Services,Bank Charges,7201,LLOYDS BANKING GROUP,A0072462, 23/11/2018,AAS0292301,15.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Support Services,Bank Charges,7201,LLOYDS BANKING GROUP,A0072462, 23/11/2018,AAS0292301,50.00,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,CANNON HYGIENE LIMITED,A0072816, 08/11/2018,OPS0291911,200.74,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,CANNON HYGIENE LIMITED,A0072816, 08/11/2018,OPS0291911,2.27,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,CANNON HYGIENE LIMITED,A0072816, 08/11/2018,OPS0291910,4.26,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,CANNON HYGIENE LIMITED,A0072816, 08/11/2018,OPS0291908,8.52,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,CANNON HYGIENE LIMITED,A0072816, 08/11/2018,OPS0291909,10.64,N,N/A,N,N/A,,
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,TCS (WASTE) LIMITED,A0072822, 08/11/2018,OPS0291870,280.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Indirect Employee Expenses,Recruitment,1221,DBS,A0072958, 19/11/2018,AAS0292158,264.00,N,N/A,N,N/A,,
Pendle Borough Council,Financial Services,Supplies and Services,Other Expenses,4705,DBS,A0072958, 19/11/2018,AAS0292158,1320.00,N,N/A,N,N/A,,
