Organisation Name (A),Department (B),Service Cat Label (C ),Purpose of Spend (D),Expenditure CIPFA Sub Group (E ),Supplier (F),Supplier Reference (G),Pay Date (H),Transaction Number (I),Net Amount (J),Grant to VCSE? (K),Charity Number (L),Card Transaction (M),Irrecoverable VAT (N/A)
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,11/01/2022,AAS0323293,45.1,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,19/01/2022,AAS0323294,47.48,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/01/2022,AAS0323292,49.21,N,,N,N
Pendle Borough Council,Financial Services,Transport Related Expense,Diesel Oil,3202,FUELMATE LTD,A0090265,04/01/2022,AAS0323292,117.2,N,,N,N
Pendle Borough Council,Operational Services,Premises Related Expense,Water & Sewerage,2501,AQUAM WATER SERVICES LIMITED,A0090390,13/01/2022,OPS0322832,1.42,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Publicity & advertisement,4704,LANCASHIRE BUSINESS VIEW,A0090521,13/01/2022,HED0321860,1475,N,,N,N
Pendle Borough Council,Revenues Services,Supplies and Services,Consultants Fees,4401,PS&P LTD,A0090720,13/01/2022,TRE0322948,54.29,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,CMS TREE SERVICES,A0091372,06/01/2022,PCO0322728,480,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,WCF LIMITED,A0091385,20/01/2022,OPS0322998,470,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Diesel Oil,3202,WCF LIMITED,A0091385,06/01/2022,OPS0322246,400,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PERMISERV LIMITED,A0091396,13/01/2022,OPS0322840,18.1,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Sub-Contractors,4007,PERMISERV LIMITED,A0091396,06/01/2022,OPS0322468,19.9,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,CRONER-I LIMITED,A0091446,06/01/2022,OPS0322714,129,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,Other Expenses,4705,CRONER-I LIMITED,A0091446,06/01/2022,OPS0322714,2607,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,06/01/2022,PBC0322746,206,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,20/01/2022,PBC0322979,206,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,06/01/2022,PBC0322748,462,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,20/01/2022,PBC0322978,462,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,20/01/2022,PBC0322980,462,N,,N,N
Pendle Borough Council,Planning & Building Control,,Fees Income : Non-VATable,9302,PORTALPLANQUEST LIMITED,A0091554,06/01/2022,PBC0322747,924,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,06/01/2022,PCO0322742,-61.15,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,13/01/2022,PCO0322876,843.87,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Basic Wages,1001,NW RECRUITMENT SERVICES LIMITED,A0091588,06/01/2022,PCO0322742,957.94,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,06/01/2022,OPS0322713,1560.82,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,06/01/2022,OPS0322713,1025.84,N,,N,N
Pendle Borough Council,Operational Services,Agency Staff,Emp : Agency Wages,1004,NW RECRUITMENT SERVICES LIMITED,A0091588,06/01/2022,OPS0322713,671.29,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Agency Staff,Emp : Salaries & Wages,1020,NW RECRUITMENT SERVICES LIMITED,A0091588,13/01/2022,PCO0322875,106.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,06/01/2022,PCO0322742,428.05,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,EFM : Other Equipment,4003,NW RECRUITMENT SERVICES LIMITED,A0091588,13/01/2022,PCO0322876,428.05,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322819,221.85,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322815,84.25,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322810,188.92,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322816,104.61,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322826,94.39,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322825,60.96,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322808,70.44,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322825,186.95,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322820,94.39,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322813,241.72,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322814,44.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322812,57.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322824,60.9,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322821,101.61,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322827,30.08,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322829,350.79,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,20/01/2022,OPS0322996,12.5,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Repairs : General,3105,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322809,158.3,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322819,74.82,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322823,131.68,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322822,49.79,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322811,72.43,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322817,35.32,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tyres,3204,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322818,35.32,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322828,20,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3344.64,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,13/01/2022,OPS0322807,100,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3540.62,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3549.74,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3497.07,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,3393,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,2654.17,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,1981.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,509.54,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,650,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,598.81,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,339.69,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,592.28,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,535.67,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,239.53,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,496.4,N,,N,N
Pendle Borough Council,Operational Services,Transport Related Expense,Tprt : Annual Hire Charge,3601,GO PLANT FLEET SERVICES LIMITED,A0091600,06/01/2022,OPS0322752,496.4,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Grant Funding,4737,COLNE PARISH CHURCH ST BARTHOLOMEW,A0091630,06/01/2022,HED0322789,7500,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,27/01/2022,PCO0323137,1250,N,,N,250
Pendle Borough Council,Parks & Recreation Services,Capital Costs,Capital : Payments,CD14,A&G LANDSCAPES & GROUNDWORKS LIMITED,A0091675,27/01/2022,PCO0323137,3722,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,BRYAN LEE BUILDING CONTRACTORS LIMITED,A0091749,20/01/2022,HED0322986,5497.37,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,27/01/2022,HED0323170,794.8,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,27/01/2022,HED0323167,958.08,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323053,963,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323004,1075,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323055,1098.07,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,27/01/2022,HED0323166,1178.1,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,13/01/2022,HED0322852,1397.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,13/01/2022,HED0322853,1408.65,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,13/01/2022,HED0322851,1440.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323002,1472.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323054,1472.75,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323005,1555.31,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323008,1565.34,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,27/01/2022,HED0323169,1566.06,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,27/01/2022,HED0323168,1572.94,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323007,1585.04,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323006,1592.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323003,1596.24,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,THE OYSTER PARTNERSHIP LIMITED,A0091781,20/01/2022,HED0323056,1619.81,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,G2 RECRUITMENT SOLUTIONS,A0091827,13/01/2022,HED0322850,1295,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,G2 RECRUITMENT SOLUTIONS,A0091827,20/01/2022,HED0323009,1295,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,G2 RECRUITMENT SOLUTIONS,A0091827,27/01/2022,HED0323118,1295,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Agency Staff,Emp : Salaries & Wages,1020,G2 RECRUITMENT SOLUTIONS,A0091827,13/01/2022,HED0322849,3885,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,G2 RECRUITMENT SOLUTIONS,A0091827,27/01/2022,HED0323119,1061,N,,N,N
Pendle Borough Council,Human Resources,Supplies and Services,Consultants Fees,4401,G2 RECRUITMENT SOLUTIONS,A0091827,06/01/2022,PER0322745,2221.85,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,MR SIMON WHITFIELD,A0091841,13/01/2022,HED0322942,2550,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM : Other Equipment,4003,DEFIB STORE LIMITED,A0091871,13/01/2022,OPS0322864,105,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Consultants Fees,4401,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG LTD,A0091938,06/01/2022,HED0322755,5874,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Ren Grant : 1996 Act,CH22,DYNAMIC PLUMBING AND HEATING,A0091941,13/01/2022,HED0322845,10528,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Grant Funding,4737,PENDLE FOOD FOR ALL FOOD CLUB,A0091966,06/01/2022,HED0322794,7500,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,SMI GROUP UK,A0091999,27/01/2022,OPS0323182,62.94,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,SMI GROUP UK,A0091999,27/01/2022,OPS0323182,88.12,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SMI GROUP UK,A0091999,27/01/2022,PCO0323156,27.03,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SMI GROUP UK,A0091999,13/01/2022,PCO0322872,30.54,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Protective Clothing,4201,SMI GROUP UK,A0091999,13/01/2022,PCO0322872,96.6,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,13/01/2022,OPS0322834,33,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,20/01/2022,OPS0322994,75.12,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,20/01/2022,OPS0322994,75.12,N,,N,N
Pendle Borough Council,Operational Services,,Stock : Purchases,PJ01,SMI GROUP UK,A0091999,27/01/2022,OPS0323183,140.3,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Children`s holiday activities,4716,THE LIGHTBEAM ACADEMY LTD,A0092431,06/01/2022,HED0322783,450,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,Mayoral Expenses,4614,GOING DUTCH FLORIST,A0092606,13/01/2022,HED0322847,12.5,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Supplies and Services,EFM : Other Equipment,4003,PELSIS LIMITED,A0093853,27/01/2022,HED0323120,149.4,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,AMAZON PAYMENTS UK LIMITED,A0093876,27/01/2022,PCO0323187,180.97,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876,06/01/2022,OPS0322467,22.35,N,,N,N
Pendle Borough Council,Operational Services,Supplies and Services,EFM Materials,4004,AMAZON PAYMENTS UK LIMITED,A0093876,20/01/2022,OPS0322995,65.7,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,REDACT - PERSONAL DATA,A0093884,27/01/2022,HED0323162,1025,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,REDACT - PERSONAL DATA,A0093884,27/01/2022,HED0323163,1260,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Supplies and Services,Expenditure : Materials,0002,TURFIX PITCH SOLUTIONS,A0094206,13/01/2022,PCO0322873,300,N,,N,N
Pendle Borough Council,Parks & Recreation Services,Premises Related Expense,Grounds : R & M : Day to Day : Routine,2101,TURFIX PITCH SOLUTIONS,A0094206,27/01/2022,PCO0323186,350,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,APTUS UTILITIES LIMITED,A0094260,13/01/2022,HED0322882,4600,N,,N,N
Pendle Borough Council,Engineering & Special Projects,Capital Costs,Capital : Payments,CD14,APTUS UTILITIES LIMITED,A0094260,06/01/2022,HED0322754,5520,N,,N,N
